"subject","predicate","object"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/2000/01/rdf-schema#label","Camptosema"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/2000/01/rdf-schema#comment","Camptosema es un género de plantas con flores perteneciente a la familia Fabaceae. Es originario de Brasil.​ Comprende 25 especies descritas y de estas, solo 17 aceptadas.​"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zpwc5"
"http://es.dbpedia.org/resource/Camptosema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diocleinae"
"http://es.dbpedia.org/resource/Camptosema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camptosema"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/genus","Camptosema"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/William_Jackson_Hooker"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/George_Arnott_Walker-Arnott"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/imageCaption","Camptosema grandiflora"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Camptosema","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/wikiPageID",1563199
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/wikiPageRevisionID",123895964
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Camptosema&search_image="
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/wikiPageLength",2325
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diocleinae"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Phaseoleae"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Camptosema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camptosema?oldid=123895964&ns=0"
"http://es.dbpedia.org/resource/Camptosema","http://dbpedia.org/ontology/abstract","Camptosema es un género de plantas con flores perteneciente a la familia Fabaceae. Es originario de Brasil.​ Comprende 25 especies descritas y de estas, solo 17 aceptadas.​"
"http://dbpedia.org/resource/Camptosema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camptosema"
"http://es.wikipedia.org/wiki/Camptosema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camptosema"
