"subject","predicate","object"
"http://es.dbpedia.org/resource/Tour_Gracias","http://www.w3.org/2000/01/rdf-schema#label","Tour Gracias"
"http://es.dbpedia.org/resource/Tour_Gracias","http://www.w3.org/2000/01/rdf-schema#comment","Tour Gracias fue la octava gira musical de Malú, para promocionar su álbum Gracias. Comenzó en diciembre de 2007 y enero de 2008, debido a los conciertos programados junto a David DeMaría por la ''Gira Carnet Joven''. Sin embargo, no fue hasta el mes de abril cuando se retomó en Madrid, finalizando en octubre del mismo año en Torrejón de Velasco (Madrid). La gira contó con un total de 33 conciertos a lo largo de la geografía española."
"http://es.dbpedia.org/resource/Tour_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2008"
"http://es.dbpedia.org/resource/Tour_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_2007"
"http://es.dbpedia.org/resource/Tour_Gracias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Malú"
"http://es.dbpedia.org/resource/Tour_Gracias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tour_Gracias"
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Malú"
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Malú"
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/esteTour","Tour Gracias"
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/esteTour",""
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/fechaFin",10
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/nombreTour","Tour Gracias"
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/shows","Total: 33"
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/tourAnterior","Tour Desafio"
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/tourAnterior",""
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/tourSiguiente",""
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/tourSiguiente","Tour Vive"
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/álbum","Gracias"
"http://es.dbpedia.org/resource/Tour_Gracias","http://es.dbpedia.org/property/fechaComienzo",27
"http://es.dbpedia.org/resource/Tour_Gracias","http://dbpedia.org/ontology/wikiPageID",7325348
"http://es.dbpedia.org/resource/Tour_Gracias","http://dbpedia.org/ontology/wikiPageRevisionID",126741380
"http://es.dbpedia.org/resource/Tour_Gracias","http://dbpedia.org/ontology/wikiPageLength",4299
"http://es.dbpedia.org/resource/Tour_Gracias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tour_Gracias?oldid=126741380&ns=0"
"http://es.dbpedia.org/resource/Tour_Gracias","http://dbpedia.org/ontology/abstract","Tour Gracias fue la octava gira musical de Malú, para promocionar su álbum Gracias. Comenzó en diciembre de 2007 y enero de 2008, debido a los conciertos programados junto a David DeMaría por la ''Gira Carnet Joven''. Sin embargo, no fue hasta el mes de abril cuando se retomó en Madrid, finalizando en octubre del mismo año en Torrejón de Velasco (Madrid). La gira contó con un total de 33 conciertos a lo largo de la geografía española."
"http://es.wikipedia.org/wiki/Tour_Gracias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tour_Gracias"
