"subject","predicate","object"
"http://es.wikipedia.org/wiki/Papiria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Papiria"
"http://es.dbpedia.org/resource/Papiria","http://www.w3.org/2000/01/rdf-schema#label","Papiria"
"http://es.dbpedia.org/resource/Papiria","http://www.w3.org/2000/01/rdf-schema#comment","La tribu Papiria es una de las 35 tribus romanas, en las que se adscribía todo ciudadano romano para poder ejercer su derecho de voto en los Comitia tributa o comicios por tribus. Tenía la consideración de tribu rústica, frente a las cuatro tribus urbanas. Fue creada en 498 a. C.​ y su nombre se refiere a la gens Papiria, una de las tradicionales de la sociedad romana."
"http://es.dbpedia.org/resource/Papiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_romanas"
"http://es.dbpedia.org/resource/Papiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribus_romanas_en_Hispania"
"http://es.dbpedia.org/resource/Papiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Papiria"
"http://es.dbpedia.org/resource/Papiria","http://dbpedia.org/ontology/wikiPageID",800124
"http://es.dbpedia.org/resource/Papiria","http://dbpedia.org/ontology/wikiPageRevisionID",119498535
"http://es.dbpedia.org/resource/Papiria","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Papiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Papiria?oldid=119498535&ns=0"
"http://es.dbpedia.org/resource/Papiria","http://dbpedia.org/ontology/abstract","La tribu Papiria es una de las 35 tribus romanas, en las que se adscribía todo ciudadano romano para poder ejercer su derecho de voto en los Comitia tributa o comicios por tribus. Tenía la consideración de tribu rústica, frente a las cuatro tribus urbanas. Fue creada en 498 a. C.​ y su nombre se refiere a la gens Papiria, una de las tradicionales de la sociedad romana. A partir de Augusto, con el establecimiento del Imperio, la vida de las asambleas romanas comenzó a languidecer, para dejar de ser convocadas bajo Tiberio, perdiendo sus atribuciones en favor del Senado, y siendo suprimidas por Trajano, aunque durante los tres primeros siglos del Imperio todos los ciudadanos romanos tenían que estar adscritos a una tribu. La tribu Papiria fue la elegida por Augusto para adscribir a los ciudadanos romanos de la colonia Augusta Emerita (Mérida, España) en Lusitania, incluyendo la prefectura de Turgalium (Trujillo, España), y a los de la colonia Augusta Firma Astigi​ (la actual Écija, en la provincia de Sevilla) en la Bética."
