"subject","predicate","object"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/V._J._King","http://www.w3.org/2000/01/rdf-schema#label","V. J. King"
"http://es.dbpedia.org/resource/V._J._King","http://xmlns.com/foaf/0.1/name","Vincent King jr."
"http://es.dbpedia.org/resource/V._J._King","http://xmlns.com/foaf/0.1/name","V. J. King"
"http://es.dbpedia.org/resource/V._J._King","http://xmlns.com/foaf/0.1/nick","""V.J."""
"http://es.dbpedia.org/resource/V._J._King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Ohio"
"http://es.dbpedia.org/resource/V._J._King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Louisville_Cardinals"
"http://es.dbpedia.org/resource/V._J._King","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Westchester_Knicks"
"http://es.dbpedia.org/resource/V._J._King","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/V._J._King"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/apodo","""V.J."""
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Westchester_Knicks"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2019"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/equipos","* Westchester Knicks"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/imagen",20160330
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/NBA_G_League"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cleveland"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ohio"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/nombre","V. J. King"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/nombrecompleto","Vincent King jr."
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/número",13
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/pie","King en el McDonald's All-American Game de 2016"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Alero_(baloncesto)"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/títulos","*McDonald's All-American Game 
*Jordan Brand Classic"
"http://es.dbpedia.org/resource/V._J._King","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Louisville_Cardinals"
