"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carolo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carolo"
"http://es.dbpedia.org/resource/Carolo","http://www.w3.org/2000/01/rdf-schema#label","Carolo"
"http://es.dbpedia.org/resource/Carolo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wd0l5z"
"http://es.dbpedia.org/resource/Carolo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carolo"
"http://es.dbpedia.org/resource/Carolo","http://dbpedia.org/ontology/wikiPageID",9312904
"http://es.dbpedia.org/resource/Carolo","http://dbpedia.org/ontology/wikiPageRevisionID",123921955
"http://es.dbpedia.org/resource/Carolo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carolo_(álbum)"
"http://es.dbpedia.org/resource/Carolo","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Carolo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carolo?oldid=123921955&ns=0"
"http://es.dbpedia.org/resource/Romantisísmico","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Carolo"
"http://es.dbpedia.org/resource/A_propósito","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Carolo"
