"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolae_Iorga","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)"
"http://es.dbpedia.org/resource/Nicolae_Iorga","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)"
"http://es.wikipedia.org/wiki/Partido_Nacionalista_Demócrata_(Rumanía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)"
"http://dbpedia.org/resource/Democratic_Nationalist_Party_(Romania)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Democratico_(Rumania)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Democrático_(Rumanía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacionalista Demócrata (Rumanía)"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Nacionalista Demócrata (en rumano, Partidului Naţionalist-Democrat) fue un partido político rumano de derecha y antisemita, fundado en 1910 por el famoso historiador Nicolae Iorga y el conocido antisemita, Alexandru C. Cuza, profesor de la Universidad de Iaşi.​"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bhxf_"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://xmlns.com/foaf/0.1/name","Partido Nacionalista Demócrata (Partidului Naţionalist-Democrat)"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Rumania"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1910"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1925"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1920_en_Rumania"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Nacionalista_Demócrata_(Rumanía)"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/apellido","Veiga"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/apellido","Roberts"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/autor","Ioanid, Radu"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/año",1951
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/disolución","enero de 1925"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/editorial","Publicacions de la Universitat autònoma de Barcelona"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/enlaceautor","Henry L. Roberts"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/enlaceautor","Francisco Veiga"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/fundación",1910
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/id",467
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Antisemitismo"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/isbn",9788474884975
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/isbn",9780208006516
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/issn",22
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/logo","Partidul naționalist-democrat, steag 1922.svg"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/nombre","Partido Nacionalista Demócrata"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/nombre","Henry L."
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/posición","Derecha a ultraderecha"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nicolae_Iorga"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/páginas",414
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Journal_of_Contemporary_History"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/título","Rumania: Political Problems of an Agrarian State"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/título","La mística del ultranacionalismo. Historia de la Guardia de hierro, Rumania, 1919-1941"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/título","Nicolae Iorga and Fascism"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/url","http://www.jstor.org/pss/260901"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://es.dbpedia.org/property/volumen",27
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://dbpedia.org/ontology/wikiPageID",4178219
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://dbpedia.org/ontology/wikiPageRevisionID",118949295
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/260901"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://dbpedia.org/ontology/wikiPageLength",5274
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://dbpedia.org/ontology/colourName","#000000"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://dbpedia.org/ontology/formationYear","1910"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Antisemitismo"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Nicolae_Iorga"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Nacionalista_Demócrata_(Rumanía)?oldid=118949295&ns=0"
"http://es.dbpedia.org/resource/Partido_Nacionalista_Demócrata_(Rumanía)","http://dbpedia.org/ontology/abstract","El Partido Nacionalista Demócrata (en rumano, Partidului Naţionalist-Democrat) fue un partido político rumano de derecha y antisemita, fundado en 1910 por el famoso historiador Nicolae Iorga y el conocido antisemita, Alexandru C. Cuza, profesor de la Universidad de Iaşi.​"
