"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hugo_Villanueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Villanueva"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","Hugo Villanueva"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Omar Villanueva Clavería (Santiago, Chile, 19 de abril de 1939) es un ex futbolista chileno. Jugó la Copa Mundial de Fútbol de 1966 en Inglaterra y formó parte del legendario Ballet Azul de la  Universidad de Chile durante la década de 1960."
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://xmlns.com/foaf/0.1/name","Hugo Omar Villanueva Clavería"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://xmlns.com/foaf/0.1/name","Hugo Villanueva"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://xmlns.com/foaf/0.1/nick","Flaco"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_el_Campeonato_Sudamericano_1967"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile_en_la_Copa_Mundial_de_1966"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1950"
"http://es.dbpedia.org/resource/Hugo_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Universidad_de_Chile_en_los_años_1960"
