"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Anexos:Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Israelíes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Política_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2000/01/rdf-schema#label","Israel"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Israel"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia_Occidental"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Oriente_Próximo"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_judíos"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1948"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Organización_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Asia"
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Países_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Israel","http://dbpedia.org/ontology/wikiPageID",65827
"http://es.dbpedia.org/resource/Categoría:Israel","http://dbpedia.org/ontology/wikiPageRevisionID",118126565
"http://es.dbpedia.org/resource/Categoría:Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Israel?oldid=118126565&ns=14"
"http://es.dbpedia.org/resource/Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Beresheet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Israel"
"http://es.dbpedia.org/resource/Categoría:Localidades_árabes_en_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Israel"
