"subject","predicate","object"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/2000/01/rdf-schema#label","La loca historia del Mundo"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/2000/01/rdf-schema#comment","La loca historia del mundo (History of the World, Part 1 en inglés) es un largometraje cómico escrito, producido y dirigido por Mel Brooks, estrenado en 1981, y narrado por Orson Welles."
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0291gk"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Mel_Brooks"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1981"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_20th_Century_Fox"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_la_Antigua_Roma"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inquisición_española_en_la_ficción"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representaciones_de_Nerón_en_el_cine"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parodias"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_loca_historia_del_Mundo"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://es.dbpedia.org/property/id","historyoftheworldpart1"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://es.dbpedia.org/property/id",82517
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://es.dbpedia.org/property/title","History of the World: Part I"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://dbpedia.org/ontology/wikiPageID",1689202
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://dbpedia.org/ontology/wikiPageRevisionID",128503937
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://dbpedia.org/ontology/wikiPageLength",1553
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_loca_historia_del_Mundo?oldid=128503937&ns=0"
"http://es.dbpedia.org/resource/La_loca_historia_del_Mundo","http://dbpedia.org/ontology/abstract","La loca historia del mundo (History of the World, Part 1 en inglés) es un largometraje cómico escrito, producido y dirigido por Mel Brooks, estrenado en 1981, y narrado por Orson Welles."
"http://es.dbpedia.org/resource/History_of_the_World:_Part_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_loca_historia_del_Mundo"
"http://es.dbpedia.org/resource/La_loca_historia_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_loca_historia_del_Mundo"
"http://es.wikipedia.org/wiki/La_loca_historia_del_Mundo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_loca_historia_del_Mundo"
"http://dbpedia.org/resource/History_of_the_World,_Part_I","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_loca_historia_del_Mundo"
"http://es.dbpedia.org/resource/History_of_the_World,_Part_I","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_loca_historia_del_Mundo"
"http://es.dbpedia.org/resource/El_hombre_elefante_(película)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/La_loca_historia_del_Mundo"
