"subject","predicate","object"
"http://es.dbpedia.org/resource/Joe_Madureira","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Uncanny_X-Men"
"http://dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uncanny_X-Men"
"http://es.dbpedia.org/resource/Utopia_(historieta)","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Uncanny_X-Men"
"http://es.dbpedia.org/resource/Uncanny_X_Men","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uncanny_X-Men"
"http://es.dbpedia.org/resource/Hada_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Uncanny_X-Men"
"http://es.wikipedia.org/wiki/Uncanny_X-Men","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uncanny_X-Men"
"http://es.dbpedia.org/resource/La_Batalla_del_Átomo","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/Uncanny_X-Men"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/2000/01/rdf-schema#label","Uncanny X-Men"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/2000/01/rdf-schema#comment","Uncanny X-Men, en sus inicios publicado simplemente como The X-Men, es una serie de historietas, base y sostén de la popular franquicia X-Men. Fue publicada originalmente por la editorial Marvel Comics en 1963, y es la serie más longeva de la franquicia de cómics de X-Men. Cuenta la historia de un equipo de superhéroes llamados X-Men, que son un grupo de mutantes con habilidades sobrehumanas dirigidos e impartidos por el Profesor X (Charles Xavier)."
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036rbj"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://xmlns.com/foaf/0.1/homepage","http://www.marvel.com/catalog/%3Fbook_title=Uncanny+X-Men"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Brian_Michael_Bendis"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:X-Men"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_creadas_por_Ed_Brubaker"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uncanny_X-Men"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Jack_Kirby"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/creadores","http://es.dbpedia.org/resource/Stan_Lee"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Greg_Land"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Paul_Smith_(historietista)"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/John_Byrne_(comics)"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Terry_Dodson"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Neal_Adams"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Dave_Cockrum"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Michael_Choi"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Werner_Roth_(comics)"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Joe_Madureira"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Salvador_Larroca"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Alan_Davis"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Whilce_Portacio"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Jim_Lee"
"http://es.dbpedia.org/resource/Uncanny_X-Men","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Chris_Bachalo"
