"subject","predicate","object"
"http://es.dbpedia.org/resource/Villaviciosa_de_al_lado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Plazaola"
"http://es.dbpedia.org/resource/Villaviciosa_de_al_lado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Plazaola"
"http://es.dbpedia.org/resource/Johnny_Platz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jon_Plazaola"
"http://es.dbpedia.org/resource/Allí_abajo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Plazaola"
"http://es.dbpedia.org/resource/Allí_abajo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Plazaola"
"http://es.dbpedia.org/resource/Jon_Plazaola_Larrañaga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jon_Plazaola"
"http://es.wikipedia.org/wiki/Jon_Plazaola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jon_Plazaola"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/2000/01/rdf-schema#label","Jon Plazaola"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/2000/01/rdf-schema#comment","Jon Plazaola Larrañaga (Villarreal de Urrechua, Guipúzcoa, 28 de marzo de 1982) es un actor y humorista español."
"http://es.dbpedia.org/resource/Jon_Plazaola","http://xmlns.com/foaf/0.1/name","Jon Plazaola"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1982"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Villarreal_de_Urrechua"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_del_País_Vasco"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urrechuanos"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jon_Plazaola"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/añosActivo",2002
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/facebook","Plazaola"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/imagen","Jon Plazaola 01 - Seminci 2016.jpg"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/lugarDeNacimiento","Urretxu, Guipúzcoa, País Vasco, España"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/nombre","Jon Plazaola"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/nombreDeNacimiento","Jon Plazaola Larrañaga"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/ocupación","Actor, humorista, presentador y guionista"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/otrosNombres","Johnny Platz"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/pieDeImagen","Jon Plazaola en la Seminci 2016"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/páginaWeb","www.bellonyguidera.es/portfolio/jon-plazaola"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://es.dbpedia.org/property/twitter","jonny_platz"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Villarreal_de_Urrechua"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/País_Vasco"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/wikiPageID",6843227
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/wikiPageRevisionID",130470885
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/wikiPageLength",6008
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_del_País_Vasco"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Humorista"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Presentador"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jon_Plazaola?oldid=130470885&ns=0"
"http://es.dbpedia.org/resource/Jon_Plazaola","http://dbpedia.org/ontology/abstract","Jon Plazaola Larrañaga (Villarreal de Urrechua, Guipúzcoa, 28 de marzo de 1982) es un actor y humorista español."
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jon_Plazaola"
"http://es.dbpedia.org/resource/Madres._Amor_y_vida","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jon_Plazaola"
