"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Minsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Bielorrusia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Bielorrusia por localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_por_país_y_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad","http://dbpedia.org/ontology/wikiPageID",4168732
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",115170248
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Bielorrusia_por_localidad?oldid=115170248&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Vítebsk","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Grodno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Bielorrusia_por_localidad"
