"subject","predicate","object"
"http://es.dbpedia.org/resource/Capilla_de_Nuestra_Señora_del_Carmen_(Petare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda","http://www.w3.org/2000/01/rdf-schema#label","Capillas de Miranda"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda","http://www.w3.org/2004/02/skos/core#prefLabel","Capillas de Miranda"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capillas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Miranda"
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda","http://dbpedia.org/ontology/wikiPageID",6011802
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda","http://dbpedia.org/ontology/wikiPageRevisionID",69960285
"http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capillas_de_Miranda?oldid=69960285&ns=14"
"http://es.dbpedia.org/resource/Capilla_de_Santa_Ana_(El_Hatillo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda"
"http://es.dbpedia.org/resource/Capilla_de_Santa_María_Magdalena_(Petare)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capillas_de_Miranda"
