"subject","predicate","object"
"http://dbpedia.org/resource/Septimania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Septimania"
"http://es.wikipedia.org/wiki/Septimania","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Septimania"
"http://es.dbpedia.org/resource/Septimania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Septimania","http://www.w3.org/2000/01/rdf-schema#label","Septimania"
"http://es.dbpedia.org/resource/Septimania","http://www.w3.org/2000/01/rdf-schema#comment","La Septimania (en francés, Septimanie) constituía la región occidental de la provincia romana de Galia Narbonense que en 462 fue cedida al rey visigodo Teodorico II, pasando a formar parte del reino visigodo. Correspondía grosso modo con la región francesa moderna de Languedoc-Rosellón. La Septimania se extendía hacia el noroeste hasta una línea a medio camino entre el mar Mediterráneo y el río Garona; en el este, el Ródano lo separaba de Provenza; al sur su límite lo formaban los Pirineos. Su territorio forma parte actualmente del sur de Francia."
"http://es.dbpedia.org/resource/Septimania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nn2d"
"http://es.dbpedia.org/resource/Septimania","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6
"http://es.dbpedia.org/resource/Septimania","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.2
"http://es.dbpedia.org/resource/Septimania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francos"
"http://es.dbpedia.org/resource/Septimania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_de_Francia_en_la_Edad_Media"
"http://es.dbpedia.org/resource/Septimania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Septimania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visigodos"
"http://es.dbpedia.org/resource/Septimania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_históricas_de_Francia"
"http://es.dbpedia.org/resource/Septimania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Septimania"
"http://es.dbpedia.org/resource/Septimania","http://es.dbpedia.org/property/apellidos","Manzano Moreno"
"http://es.dbpedia.org/resource/Septimania","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Septimania","http://es.dbpedia.org/property/editorial","Consejo Superior de Investigaciones Científicas"
"http://es.dbpedia.org/resource/Septimania","http://es.dbpedia.org/property/isbn",9788400071950
"http://es.dbpedia.org/resource/Septimania","http://es.dbpedia.org/property/nombre","Eduardo"
"http://es.dbpedia.org/resource/Septimania","http://es.dbpedia.org/property/título","La frontera de al-Andalus en época de los Omeyas"
"http://es.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/wikiPageID",185612
"http://es.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/wikiPageRevisionID",129619232
"http://es.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/wikiPageLength",12032
"http://es.dbpedia.org/resource/Septimania","http://www.georss.org/georss/point","43.6 3.2"
"http://es.dbpedia.org/resource/Septimania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Septimania?oldid=129619232&ns=0"
"http://es.dbpedia.org/resource/Septimania","http://dbpedia.org/ontology/abstract","La Septimania (en francés, Septimanie) constituía la región occidental de la provincia romana de Galia Narbonense que en 462 fue cedida al rey visigodo Teodorico II, pasando a formar parte del reino visigodo. Correspondía grosso modo con la región francesa moderna de Languedoc-Rosellón. La Septimania se extendía hacia el noroeste hasta una línea a medio camino entre el mar Mediterráneo y el río Garona; en el este, el Ródano lo separaba de Provenza; al sur su límite lo formaban los Pirineos. Su territorio forma parte actualmente del sur de Francia."
