"subject","predicate","object"
"http://es.dbpedia.org/resource/Primaria_democrata_de_Michigan,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_democrata_de_Michigan_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_democrata_de_Míchigan,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_democrata_de_Míchigan_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_democratica_de_Michigan,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_democratica_de_Michigan_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_democrática_de_Michigan,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_democrática_de_Michigan_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Michigan,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Michigan_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaría_democratica_de_Michigan,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaría_democratica_de_Michigan_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaría_democrática_de_Michigan,_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaría_democrática_de_Michigan_2008","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.wikipedia.org/wiki/Primaria_demócrata_de_Míchigan,_2008","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://www.w3.org/2000/01/rdf-schema#label","Primaria demócrata de Míchigan, 2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://www.w3.org/2000/01/rdf-schema#comment","Las Primarías democráticas de Michigan, 2008 fueron el 15 de enero de 2008 para determinar el número de delegados en favor de un candidato en la Convención Nacional. Sin embargo, debido a que el estado de Míchigan hizo sus primarias antes del 5 de febrero, el comité Nacional Demócrata (DNC) penalizó al  de todos sus 156 delegados, así que ellos no estarán sentados en la Convención nacional demócrata de 2008.​ Se ha dicho, que la Corte Suprema de Míchigan permitió que las primarias se hicieran en una fecha más temprana.​Se concederán los delegados por el voto popular, en la cual un candidato necesitaría el 15% de votos para recibir a cualquier delegado.​"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hk552"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primarias_presidenciales_del_Partido_Demócrata_de_2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primaria_demócrata_de_Míchigan,_2008"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://dbpedia.org/ontology/wikiPageID",1456995
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://dbpedia.org/ontology/wikiPageRevisionID",120361134
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michigandems.com/"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://dbpedia.org/ontology/wikiPageLength",6012
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primaria_demócrata_de_Míchigan,_2008?oldid=120361134&ns=0"
"http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008","http://dbpedia.org/ontology/abstract","Las Primarías democráticas de Michigan, 2008 fueron el 15 de enero de 2008 para determinar el número de delegados en favor de un candidato en la Convención Nacional. Sin embargo, debido a que el estado de Míchigan hizo sus primarias antes del 5 de febrero, el comité Nacional Demócrata (DNC) penalizó al  de todos sus 156 delegados, así que ellos no estarán sentados en la Convención nacional demócrata de 2008.​ Se ha dicho, que la Corte Suprema de Míchigan permitió que las primarias se hicieran en una fecha más temprana.​Se concederán los delegados por el voto popular, en la cual un candidato necesitaría el 15% de votos para recibir a cualquier delegado.​"
"http://dbpedia.org/resource/2008_Michigan_Democratic_primary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primaria_demócrata_de_Míchigan,_2008"
