"subject","predicate","object"
"http://es.dbpedia.org/resource/Hemicránea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Migraña"
"http://es.dbpedia.org/resource/Jaqueca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Migraña"
"http://es.dbpedia.org/resource/Migrana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Migraña"
"http://es.dbpedia.org/resource/Migranosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Migraña"
"http://es.dbpedia.org/resource/Migrañosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Migraña"
"http://es.dbpedia.org/resource/Migraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Migraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Migraña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Migraña","http://www.w3.org/2000/01/rdf-schema#label","Migraña"
"http://es.dbpedia.org/resource/Migraña","http://www.w3.org/2000/01/rdf-schema#comment","La migraña, también llamada hemicránea (del griego ἡμικρανίον hemikranion 'un lado de la cabeza') o jaqueca (del árabe الشقيقة ax-xaquica 'media cabeza'), es una enfermedad que tiene como síntoma principal el dolor de cabeza, pulsátil, unilateral u opresivo, acompañado de náuseas o vómitos, sensibilidad a la luz o los sonidos, usualmente muy intenso e incapacitante para quien lo sufre. Es una afección muy frecuente, cuyo origen es una combinación de factores genéticos con ambientales, que afecta a entre el 11 % y el 16 % de la población general, siendo la incidencia más alta en las mujeres.​​​​​​"
"http://es.dbpedia.org/resource/Migraña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05904"
"http://es.dbpedia.org/resource/Migraña","http://xmlns.com/foaf/0.1/name","* Jaqueca"
"http://es.dbpedia.org/resource/Migraña","http://xmlns.com/foaf/0.1/name","Migraña"
"http://es.dbpedia.org/resource/Migraña","http://xmlns.com/foaf/0.1/name","* Hemicránea"
"http://es.dbpedia.org/resource/Migraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Migraña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cefalea"
"http://es.dbpedia.org/resource/Migraña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Migraña"
"http://es.dbpedia.org/resource/Migraña","http://es.dbpedia.org/property/ciap","N89"
"http://es.dbpedia.org/resource/Migraña","http://es.dbpedia.org/property/imagen","Migraine.jpg"
"http://es.dbpedia.org/resource/Migraña","http://es.dbpedia.org/property/medlineplus",709
"http://es.dbpedia.org/resource/Migraña","http://es.dbpedia.org/property/nombre","Migraña"
"http://es.dbpedia.org/resource/Migraña","http://es.dbpedia.org/property/omim",157300
"http://es.dbpedia.org/resource/Migraña","http://es.dbpedia.org/property/pie","El dolor producido por la migraña es incapacitante"
"http://es.dbpedia.org/resource/Migraña","http://es.dbpedia.org/property/sinónimos","* Hemicránea
* Jaqueca"
"http://es.dbpedia.org/resource/Migraña","http://dbpedia.org/ontology/wikiPageID",159558
"http://es.dbpedia.org/resource/Migraña","http://dbpedia.org/ontology/wikiPageRevisionID",125120108
