"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Baloncesto_Femenino_Sub-19_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en 2019"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en 2019"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019","http://dbpedia.org/ontology/wikiPageID",6999873
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019","http://dbpedia.org/ontology/wikiPageRevisionID",84630037
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_2019?oldid=84630037&ns=14"
"http://es.dbpedia.org/resource/La_Liga_Argentina_(básquet)_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Lega_Basket_Serie_A_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Liga_de_las_Américas_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Copa_Mundial_de_Baloncesto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Francia_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Liga_Uruguaya_de_Ascenso_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Basketball_Champions_League_Americas_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_los_Juegos_del_Pacífico_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Copa_de_baloncesto_de_Italia_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Basketball_Bundesliga_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/National_Invitation_Tournament_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Clasificación_de_FIBA_Américas_para_la_Copa_Mundial_de_Baloncesto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Clasificación_de_FIBA_Europa_para_la_Copa_Mundial_de_Baloncesto_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Torneo_de_la_División_I_de_Baloncesto_Masculino_de_la_NCAA_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Ligat_ha'Al_(baloncesto)_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Baloncesto_de_2019","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
"http://es.dbpedia.org/resource/Circuito_de_Baloncesto_de_la_Costa_del_Pacífico_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2019"
