"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Competiciones_de_fútbol_americanas_celebradas_en_Brasil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_1973","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_1964","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Sudamericano_de_Rugby_B_2004","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Eliminatorias_Sudamericanas_de_Futsal_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_2008","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Panamericano_de_Balonmano_Masculino_Junior_de_2011","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Copa_América_de_Fútbol_Playa_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Copa_Intercontinental_FIBA_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Sudamericano_Juvenil_de_Rugby_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panamericanos_de_2007","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Juegos_Panamericanos_de_1963","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Natación_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1935","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Final_de_la_Copa_Mercosur_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Sudamericano_Femenino_de_Futsal_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Juegos_Suramericanos_de_2002","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Baloncesto_de_1939","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Seven_Sudamericano_Femenino_2005","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Voleibol_Femenino_de_2009","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Campeonato_FIBA_Américas_Sub-18_de_2012","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil","http://www.w3.org/2000/01/rdf-schema#label","Competiciones deportivas americanas celebradas en Brasil"
"http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_americanas_celebradas_en_Brasil","http://www.w3.org/2004/02/skos/core#prefLabel","Competiciones deportivas americanas celebradas en Brasil"
