"subject","predicate","object"
"http://es.wikipedia.org/wiki/Niña_bonita_(telenovela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Niña_bonita_(telenovela)"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Niña Bonita"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Niña bonita (telenovela)"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Niña bonita es una telenovela venezolana producida y emitida por Venevisión en 1988, primer rol protagónico de Ruddy Rodríguez al lado de Luis José Santander."
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpjhd2"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1988"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Venezuela"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Niña_bonita_(telenovela)"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/ambientación",1988
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/autorTemaPrincipal","Ricardo Montaner"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Venevisión"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Reinaldo_Lancaster"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/César_Miguel_Rondón"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/horario","lunes a sábado 9.00pm."
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/numEpisodios",199
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Canal 13 RPC"
"http://es.dbpedia.org/resource/Niña_bonita_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Univision"
