"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_colombiano_1949","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Campeonato_colombiano_1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_1948","http://www.w3.org/2000/01/rdf-schema#label","Campeonato colombiano 1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_1948","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0281pds"
"http://es.dbpedia.org/resource/Campeonato_colombiano_1948","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_colombiano_1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_1948","http://dbpedia.org/ontology/wikiPageID",8273658
"http://es.dbpedia.org/resource/Campeonato_colombiano_1948","http://dbpedia.org/ontology/wikiPageRevisionID",104469963
"http://es.dbpedia.org/resource/Campeonato_colombiano_1948","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_colombiano_de_fútbol_1948"
"http://es.dbpedia.org/resource/Campeonato_colombiano_1948","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Campeonato_colombiano_1948","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_colombiano_1948?oldid=104469963&ns=0"
"http://es.wikipedia.org/wiki/Campeonato_colombiano_1948","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_colombiano_1948"
