"subject","predicate","object"
"http://dbpedia.org/resource/Lagunaseca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lagunaseca"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/2000/01/rdf-schema#label","Lagunaseca"
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/2000/01/rdf-schema#comment","Lagunaseca es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha, ubicado en la comarca de la Serranía Alta. Tiene una superficie de 34,77 km² con una población de 94 habitantes (INE 2015) y una densidad de 2,21 hab./km². En su término municipal se encuentra el Monumento Natural de las Torcas de Lagunaseca, curiosas depresiones kársticas."
"http://es.dbpedia.org/resource/Lagunaseca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqcrz"
"http://es.dbpedia.org/resource/Lagunaseca","http://xmlns.com/foaf/0.1/name","Lagunaseca"
"http://es.dbpedia.org/resource/Lagunaseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Lagunaseca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Lagunaseca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagunaseca"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/alcalde","Victoriano Fernández Garay"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/altitud",1362
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/codMunicipio",116
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/codProvincia",16
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_Alta"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/gentilicio","lagunasequeño, -a"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/imagen","Lagunaseca panorama.JPG"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/mapaLoc","Cuenca"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/nombre","Lagunaseca"
"http://es.dbpedia.org/resource/Lagunaseca","http://es.dbpedia.org/property/superficie",3477
"http://es.dbpedia.org/resource/Lagunaseca","http://dbpedia.org/ontology/wikiPageID",850531
"http://es.dbpedia.org/resource/Lagunaseca","http://dbpedia.org/ontology/wikiPageRevisionID",128441710
"http://es.dbpedia.org/resource/Lagunaseca","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","34.0"
"http://es.dbpedia.org/resource/Lagunaseca","http://dbpedia.org/ontology/wikiPageLength",1755
"http://es.dbpedia.org/resource/Lagunaseca","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Lagunaseca","http://dbpedia.org/ontology/areaCode","16"
