"subject","predicate","object"
"http://es.wikipedia.org/wiki/St._Vincent","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/St._Vincent"
"http://es.dbpedia.org/resource/Augusta_(AVA)","http://es.dbpedia.org/property/uvas","http://es.dbpedia.org/resource/St._Vincent"
"http://es.dbpedia.org/resource/St._Vincent","http://www.w3.org/2000/01/rdf-schema#label","St. Vincent"
"http://es.dbpedia.org/resource/St._Vincent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zr99j3"
"http://es.dbpedia.org/resource/St._Vincent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/St._Vincent"
"http://es.dbpedia.org/resource/St._Vincent","http://dbpedia.org/ontology/wikiPageID",7848206
"http://es.dbpedia.org/resource/St._Vincent","http://dbpedia.org/ontology/wikiPageRevisionID",104273161
"http://es.dbpedia.org/resource/St._Vincent","http://dbpedia.org/ontology/wikiPageLength",472
"http://es.dbpedia.org/resource/St._Vincent","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/St._Vincent?oldid=104273161&ns=0"
"http://es.dbpedia.org/resource/St._Vincent_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/St._Vincent"
"http://es.dbpedia.org/resource/St._Vincent_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/St._Vincent"
