"subject","predicate","object"
"http://dbpedia.org/resource/Darkhovin_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin"
"http://es.wikipedia.org/wiki/Central_Nuclear_de_Darkhovin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://www.w3.org/2000/01/rdf-schema#label","Central Nuclear de Darkhovin"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://www.w3.org/2000/01/rdf-schema#comment","La Central Nuclear de Darkhovin​ (en persa: نیروگاه اتمی دارخوین) es una planta de energía nuclear planificada situada a unos 70 kilómetros al sur de Ahvaz, Irán en el río Karun. Un reactor esté firmemente planeado. Se cancelaron algunos otros proyectos en este sitio. Antes de la Revolución iraní, Irán había firmado un contrato de 2 mil millones de dólares con la empresa francesa Framatome para construir dos reactores de agua a 910 MW a presión, en Darkhovin. Después de la Revolución, Francia se retiró del proyecto y los componentes de ingeniería de la planta fueron retenidos en Francia. Posteriormente, el proyecto fue considerado por el propio Irán, debido a que ningún otro país estuvo dispuesto a cooperar en su construcción. Irán comenzó a diseñar el reactor autóctono de la Central Nucle"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bryw_2"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_nucleares_de_Irán"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Irán_del_siglo_XXI"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Central_Nuclear_de_Darkhovin"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://es.dbpedia.org/property/nombre","Central Nuclear de Darkhovin نیروگاه اتمی دارخوین"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://es.dbpedia.org/property/país","Darkhovin"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://dbpedia.org/ontology/wikiPageID",6403720
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://dbpedia.org/ontology/wikiPageRevisionID",119406369
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://dbpedia.org/ontology/wikiPageLength",2538
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Central_Nuclear_de_Darkhovin?oldid=119406369&ns=0"
"http://es.dbpedia.org/resource/Central_Nuclear_de_Darkhovin","http://dbpedia.org/ontology/abstract","La Central Nuclear de Darkhovin​ (en persa: نیروگاه اتمی دارخوین) es una planta de energía nuclear planificada situada a unos 70 kilómetros al sur de Ahvaz, Irán en el río Karun. Un reactor esté firmemente planeado. Se cancelaron algunos otros proyectos en este sitio. Antes de la Revolución iraní, Irán había firmado un contrato de 2 mil millones de dólares con la empresa francesa Framatome para construir dos reactores de agua a 910 MW a presión, en Darkhovin. Después de la Revolución, Francia se retiró del proyecto y los componentes de ingeniería de la planta fueron retenidos en Francia. Posteriormente, el proyecto fue considerado por el propio Irán, debido a que ningún otro país estuvo dispuesto a cooperar en su construcción. Irán comenzó a diseñar el reactor autóctono de la Central Nuclear Darkhovin basándose en el diseño del reactor IR-40 utilizando agua pesada. El diseño del reactor nuclear iraní tiene una capacidad de 360 MW. La planta fue anunciada en 2008, originalmente programada para entrar en funcionamiento en 2016, pero la construcción se ha retrasado."
