"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Boixadors","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Boixadors"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Boixadors"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Boixadors está en lo alto de una colina en una posición privilegiada con respecto al control sobre los caminos de acceso a la meseta de Calaf y la banda oriental del término, rozando los límites del Bages. Se encuentra en el extremo occidental de la sierra de Castelltallat (922 m), lo enmarca, con la sierra de Rubió (837 m) al sur, el camino que comunicaba el valle del río Cardener con el del Segre. Era, por tanto, un camino muy importante en tiempos de reconquista.​"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Cataluña_del_siglo_XI"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Boixadors"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/año",1921
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/código","RI-51-0005670"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/declaración",8
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana, S.A."
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/editorial","Enciclopèdia Catalana"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/editorial","Editorial Pòrtic"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/editorial","Diputació de Barcelona. Xarxa de municipis"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/fecha","junio de 1999"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/imagen","Castell de Boixadors 1 .jpg"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Salavinera"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/nombre","Castillo de Boixadors"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/páginas","p.499 a 502"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/tipoDivisiónAdministrativa","Comunidad"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/tipoSubdivisiónAdministrativa","Provincia"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/título","Catalunya Romànica, vol. XIX El Penedès L'Anoia"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/título","La Catalunya Romànica , vol. 3"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/título","Castell de Boixadors. Sant Pere Sallavinera. Memòria dArqueologia i Història, ''Colecció Documents de Treball"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://es.dbpedia.org/property/título","Gran Enciclopèdia Catalana, volum 3, col·laboració de Teresa Lloret i Armand de Fluvià"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://dbpedia.org/ontology/wikiPageID",5220182
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://dbpedia.org/ontology/wikiPageRevisionID",130316953
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/salillas.net/castellscatalans/boixadors.htm"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castellscatalans.cat/imatges/boixadors.pdf"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poblesdecatalunya.cat/element.php%3Fe=4843"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diba.cat/pdfs/05816.pdf"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.com/CastellsCatalans/Boixadors/"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://dbpedia.org/ontology/wikiPageLength",7212
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Boixadors?oldid=130316953&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Boixadors","http://dbpedia.org/ontology/abstract","El castillo de Boixadors está en lo alto de una colina en una posición privilegiada con respecto al control sobre los caminos de acceso a la meseta de Calaf y la banda oriental del término, rozando los límites del Bages. Se encuentra en el extremo occidental de la sierra de Castelltallat (922 m), lo enmarca, con la sierra de Rubió (837 m) al sur, el camino que comunicaba el valle del río Cardener con el del Segre. Era, por tanto, un camino muy importante en tiempos de reconquista.​"
