"subject","predicate","object"
"http://es.dbpedia.org/resource/Jose_Tafalla_y_Negrete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tafalla_Negrete"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://www.w3.org/2000/01/rdf-schema#label","José Tafalla Negrete"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://www.w3.org/2000/01/rdf-schema#comment","José Tafalla Negrete (1636-1696)​ fue un poeta y jurista español, «Abogado de los Reales Consejos de Aragón»,​ que desarrolló su actividad entre Zaragoza y Madrid. Era hijo de  (1614-1660), boticario, precursor de los novatores, y nieto de , también boticario. Al no dedicarse José a la profesión paterna, la botica familiar (llamada «de San Pablo») pasó a ser regentada por un primo suyo, .​"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novatores"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Aragón"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Tafalla_Negrete"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://dbpedia.org/ontology/wikiPageID",4827902
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://dbpedia.org/ontology/wikiPageRevisionID",115916494
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=x4ZPAAAAYAAJ&printsec=frontcover&dq=inauthor:%22Joseph+Tafalla+Negrete%22&hl=es&ei=mFpaTov1N8Pvsgbo9r3MCg&sa=X&oi=book_result&ct=result&resnum=1&ved=0CCsQ6AEwAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://dbpedia.org/ontology/wikiPageLength",5506
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Tafalla_Negrete?oldid=115916494&ns=0"
"http://es.dbpedia.org/resource/José_Tafalla_Negrete","http://dbpedia.org/ontology/abstract","José Tafalla Negrete (1636-1696)​ fue un poeta y jurista español, «Abogado de los Reales Consejos de Aragón»,​ que desarrolló su actividad entre Zaragoza y Madrid. Era hijo de  (1614-1660), boticario, precursor de los novatores, y nieto de , también boticario. Al no dedicarse José a la profesión paterna, la botica familiar (llamada «de San Pablo») pasó a ser regentada por un primo suyo, .​ Su proximidad al grupo de los novatores aragoneses le hace separarse de las modas literarias de finales del XVII, a excepción del contrafacto barroco y aspectos léxicos. Su obra poética consiste fundamentalmente en poemas descriptivos, introduciendo algunos de los elementos que definirán el pensamiento ilustrado, como la importancia de la razón y su identificación con la luz, la aceptación de la educación de la mujer, la identificación de nobleza con virtud, y, estilísticamente, la sencillez y los periodos simples, con escasez de hipérbatos.​ Entre ellos hay muchos villancicos, jácaras y  sobre santos.​ Sus temas, habitualmente cotidianos, anecdóticos y triviales (A don Francisco Suazo, caballero del Hábito de Santiago, gentilhombre de la boca de su Alteza, en ocasión de haber toreado en Zaragoza, en las fiestas que a la venida del señor don Juan hizo la ciudad, En alabanza del color pajizo, A una dama que ofreció un lazo de nácar, habiendo dado un clavo de su tocado para el sombrero, Al jaque lamido de Julia, componiéndole en su frente sobre uno de sus ojos, A una doncellita que decía serlo, y procuraba encubrir el preñado con la mantilla o capotillo, Subiendo una dama al coche, se le vieron los pies y llevaba medias pajizas, A un amigo suyo que tenía dolor de muelas, A una dama, en ocasión de haber parido un hijo, teniendo ya otros tres, ¿Si cuando fueron los animales a oír a Orfeo, fue el jumento?), permiten identificarle con el  o la descalificación de su estilo como  («demasiada llaneza de la expresión, o en la insulsez y trivialidad del concepto») o , que comparte con un grupo de autores  o , como los poetas Vicente Sánchez y José Pérez de Montoro o el novelista Miguel de Montreal.​"
"http://es.wikipedia.org/wiki/José_Tafalla_Negrete","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Tafalla_Negrete"
"http://es.dbpedia.org/resource/José_Tafalla_y_Negrete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Tafalla_Negrete"
