"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_Murcia","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Banco_de_Valencia"
"http://es.dbpedia.org/resource/Banco_de_Murcia","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Banco_de_Valencia"
"http://dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Banco_de_Valencia"
"http://es.dbpedia.org/resource/Banco_de_Valencia,_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Valencia"
"http://es.dbpedia.org/resource/Banco_de_Valencia_S.A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Valencia"
"http://es.dbpedia.org/resource/Banco_de_Valencia_S_A","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Valencia"
"http://es.dbpedia.org/resource/Banco_de_valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Banco_de_Valencia"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/2000/01/rdf-schema#label","Banco de Valencia"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/2000/01/rdf-schema#comment","Banco de Valencia fue un banco español con sede en Valencia (España). En 2010, era el 7º banco por capitalización bursátil, la cual ascendía a más de 1.500 millones de euros. El 19 de julio de 2013, se produjo la inscripción de la escritura de fusión de Banco de Valencia y CaixaBank en el registro mercantil, por lo que la integración de Banco de Valencia en CaixaBank se convirtió en plenamente efectiva.​ En 2016, la marca ""Banco de Valencia"" fue sustituida por la marca ""CaixaBank"".​"
"http://es.dbpedia.org/resource/Banco_de_Valencia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlh5f"
