"subject","predicate","object"
"http://dbpedia.org/resource/Italy_at_the_1992_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.wikipedia.org/wiki/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#label","Italia en los Juegos Paralímpicos de Barcelona 1992"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/2000/01/rdf-schema#comment","Italia estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por un total de 87 deportistas, 69 hombres y 18 mujeres.​"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Italia_en_1992"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/atletas",87
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/bronce",18
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/cpn","ITA"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/juegos","verano 1992"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Italiano"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/oro",10
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/plata",7
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/total",35
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageID",8327962
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageRevisionID",127451678
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comitatoparalimpico.it/"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/wikiPageLength",6529
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992?oldid=127451678&ns=0"
"http://es.dbpedia.org/resource/Italia_en_los_Juegos_Paralímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/abstract","Italia estuvo representada en los Juegos Paralímpicos de Barcelona 1992 por un total de 87 deportistas, 69 hombres y 18 mujeres.​"
