"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/2000/01/rdf-schema#label","Iglesias católicas de Curazao"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias católicas de Curazao"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Curazao"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_del_Caribe"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_por_territorio_dependiente"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesia_católica_en_Curazao"
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://dbpedia.org/ontology/wikiPageID",7357155
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://dbpedia.org/ontology/wikiPageRevisionID",114292469
"http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_católicas_de_Curazao?oldid=114292469&ns=14"
"http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Curazao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_Curazao"
