"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://www.w3.org/2000/01/rdf-schema#label","Comix, cuentos de amor, de video y de muerte"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://www.w3.org/2000/01/rdf-schema#comment","Comix, cuentos de amor, de video y de muerte es una película de Argentina filmada en colores dirigida por Jorge Coscia sobre su propio guion que se estrenó el 22 de junio de 1995 y que tuvo como actores principales a Claudio Rissi, Paula de Luque, Inés Estévez y Rubén Stella."
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://xmlns.com/foaf/0.1/name","Comix, cuentos de amor, de video y de muerte"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comix,_cuentos_de_amor,_de_video_y_de_muerte"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/apellido","Manrupe"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/clasificación","PM16"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/dirección","Jorge Coscia"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/editorial","Editorial Corregidor"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/escenografía","Alejandra López"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/estreno",1995
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Miguel_Miño"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Jorge_Coscia"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/imdb",303861
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Darío_Tedesco"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/montaje","Roberto De Biase"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Martín_Bianchedi"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Jorge_Coscia"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/producción","Julio Fernández Baraibar"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Inés_Estévez"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paula_de_Luque"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rubén_Stella"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Claudio_Rissi"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/páginas",122
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/título","Un diccionario de films argentinos"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/títuloOriginal","Comix, cuentos de amor, de video y de muerte"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://es.dbpedia.org/property/ubicación","Buenos Aires"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/wikiPageID",7449038
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/wikiPageRevisionID",92061982
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/comix-cuentos-de-amor-de-video-y-de-muerte"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0303861"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/Work/runtime","93.0"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/wikiPageLength",3800
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/imdbId","0303861"
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/runtime",5580.0
"http://es.dbpedia.org/resource/Comix,_cuentos_de_amor,_de_video_y_de_muerte","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Miguel_Miño"
