"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_petits_riens","http://www.w3.org/2000/01/rdf-schema#label","Les petits riens"
"http://es.dbpedia.org/resource/Les_petits_riens","http://www.w3.org/2000/01/rdf-schema#comment","Les petits riens (en francés, Las pequeñas nadas, o naderías), K. Anh. 10/299b, es un ballet en un acto y tres cuadros de Jean-Georges Noverre, con música de Wolfgang Amadeus Mozart, creado en la Académie Royale de Music en París, el 11 de junio de 1778."
"http://es.dbpedia.org/resource/Les_petits_riens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreografías"
"http://es.dbpedia.org/resource/Les_petits_riens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Wolfgang_Amadeus_Mozart"
"http://es.dbpedia.org/resource/Les_petits_riens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_petits_riens"
"http://es.dbpedia.org/resource/Les_petits_riens","http://dbpedia.org/ontology/wikiPageID",7016393
"http://es.dbpedia.org/resource/Les_petits_riens","http://dbpedia.org/ontology/wikiPageRevisionID",118466870
"http://es.dbpedia.org/resource/Les_petits_riens","http://dbpedia.org/ontology/wikiPageLength",1696
"http://es.dbpedia.org/resource/Les_petits_riens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_petits_riens?oldid=118466870&ns=0"
"http://es.dbpedia.org/resource/Les_petits_riens","http://dbpedia.org/ontology/abstract","Les petits riens (en francés, Las pequeñas nadas, o naderías), K. Anh. 10/299b, es un ballet en un acto y tres cuadros de Jean-Georges Noverre, con música de Wolfgang Amadeus Mozart, creado en la Académie Royale de Music en París, el 11 de junio de 1778. Durante la estancia de Mozart en París, Noverre le pidió que compusiera una nueva partitura para un ballet que había creado en Viena en 1767. Este ballet estaba concebido para su representación en los interludios entre los actos de la nueva ópera Le finte gemelle de Niccolò Piccinni.​ Sin embargo, esta ópera fue un fracaso y se canceló tras cuatro representaciones. Aunque el ballet obtuvo una buena acogida,​ Mozart no fue reconocido por esta obra. Por su parte, la partitura, que durante mucho tiempo se creyó perdida, fue redescubierta en los archivos de la Ópera de París a finales del siglo XIX​ y, desde entonces, la obra se ha incroporado tanto al repertorio de ballet como al sinfónico."
"http://es.dbpedia.org/resource/Les_Petits_riens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_petits_riens"
"http://es.dbpedia.org/resource/Les_Petits_Riens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_petits_riens"
"http://es.wikipedia.org/wiki/Les_petits_riens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_petits_riens"
"http://es.dbpedia.org/resource/KV_Anh._10","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_petits_riens"
"http://es.dbpedia.org/resource/KV_299b","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_petits_riens"
"http://dbpedia.org/resource/Les_petits_riens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_petits_riens"
