"subject","predicate","object"
"http://es.dbpedia.org/resource/Eparquía_de_Keren","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Región_de_Anseba"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/2000/01/rdf-schema#label","Región de Anseba"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/2000/01/rdf-schema#comment","Anseba es una región (zoba) de Eritrea, en la parte oeste del país. Su capital es Keren y tiene un área de unos 23.000 km². Su población es de aproximadamente 621.000 habitantes.​"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://xmlns.com/foaf/0.1/name","Ubicación geográfica de Anseba"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regiones_de_Eritrea"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Anseba"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Keren"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://es.dbpedia.org/property/dirigentesNombres","Mohammed Saeed"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://es.dbpedia.org/property/dirigentesTítulos","Administrador"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://es.dbpedia.org/property/mapa","Anseba in Eritrea.svg"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://es.dbpedia.org/property/nombreOriginal","Anseba"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://es.dbpedia.org/property/pieMapa","Ubicación geográfica de Anseba"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://es.dbpedia.org/property/población",621000
"http://es.dbpedia.org/resource/Región_de_Anseba","http://es.dbpedia.org/property/superficie",23200
"http://es.dbpedia.org/resource/Región_de_Anseba","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Organización_territorial_de_Eritrea"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://dbpedia.org/ontology/wikiPageID",660530
"http://es.dbpedia.org/resource/Región_de_Anseba","http://dbpedia.org/ontology/wikiPageRevisionID",118770858
"http://es.dbpedia.org/resource/Región_de_Anseba","http://dbpedia.org/ontology/wikiPageLength",847
"http://es.dbpedia.org/resource/Región_de_Anseba","http://dbpedia.org/ontology/populationTotal",621000
"http://es.dbpedia.org/resource/Región_de_Anseba","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Keren"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Organización_territorial_de_Eritrea"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Anseba?oldid=118770858&ns=0"
"http://es.dbpedia.org/resource/Región_de_Anseba","http://dbpedia.org/ontology/abstract","Anseba es una región (zoba) de Eritrea, en la parte oeste del país. Su capital es Keren y tiene un área de unos 23.000 km². Su población es de aproximadamente 621.000 habitantes.​"
"http://dbpedia.org/resource/Anseba_Region","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Región_de_Anseba"
"http://es.dbpedia.org/resource/Anseba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Anseba"
"http://es.wikipedia.org/wiki/Región_de_Anseba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Anseba"
"http://es.dbpedia.org/resource/Keren","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Anseba"
