"subject","predicate","object"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/2000/01/rdf-schema#label","Tobes y Rahedo"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/2000/01/rdf-schema#comment","Tobes y Rahedo es la denominación de un antiguo municipio (código INE-09383), corresponde tanto a una localidad como a una Entidad Local Menor, en Castilla la Vieja, hoy comunidad autónoma de Castilla y León, provincia de Burgos (España). Está situada en la comarca de Alfoz de Burgos y en la actualidad depende del Ayuntamiento de Valle de las Navas."
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://xmlns.com/foaf/0.1/name","Tobes y Rahedo"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_locales_menores_de_Burgos"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_desaparecidos_entre_1970_y_1981"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tobes_y_Rahedo"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/altitud",849
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/codProvincia",9
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/distancia",10
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/distancia",26
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/ineAño",2017
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/mapaLoc","Valle de las Navas"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/nombre","Tobes y Rahedo"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/población",50
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Rioseras"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/wikiPageID",1336877
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/wikiPageRevisionID",123180878
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/wikiPageLength",1997
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/areaCode","09"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/censusYear","2017"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/populationTotal",50
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Alfoz_de_Burgos"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valle_de_las_Navas"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tobes_y_Rahedo?oldid=123180878&ns=0"
"http://es.dbpedia.org/resource/Tobes_y_Rahedo","http://dbpedia.org/ontology/abstract","Tobes y Rahedo es la denominación de un antiguo municipio (código INE-09383), corresponde tanto a una localidad como a una Entidad Local Menor, en Castilla la Vieja, hoy comunidad autónoma de Castilla y León, provincia de Burgos (España). Está situada en la comarca de Alfoz de Burgos y en la actualidad depende del Ayuntamiento de Valle de las Navas."
"http://es.dbpedia.org/resource/Tobes_y_rahedo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tobes_y_Rahedo"
"http://es.wikipedia.org/wiki/Tobes_y_Rahedo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tobes_y_Rahedo"
