"subject","predicate","object"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://www.w3.org/2000/01/rdf-schema#label","Fusilamientos en Zaragoza"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://www.w3.org/2000/01/rdf-schema#comment","Los fusilamientos de Zaragoza hacen referencia a la ejecuciones oficiales y extrajudiciales ocurridas en la capital aragonesa durante la guerra civil española y el periodo posterior de represión del franquismo. Durante estos años fueron fusiladas 3.543 personas en las tapias del cementerio de la capital aragonesa.​"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosas_comunes_de_España"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Zaragoza"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masacres_de_la_dictadura_franquista"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_franquista"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusilamientos_en_Zaragoza"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://dbpedia.org/ontology/wikiPageID",4266540
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://dbpedia.org/ontology/wikiPageRevisionID",127511050
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://dbpedia.org/ontology/wikiPageLength",5395
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusilamientos_en_Zaragoza?oldid=127511050&ns=0"
"http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza","http://dbpedia.org/ontology/abstract","Los fusilamientos de Zaragoza hacen referencia a la ejecuciones oficiales y extrajudiciales ocurridas en la capital aragonesa durante la guerra civil española y el periodo posterior de represión del franquismo. Durante estos años fueron fusiladas 3.543 personas en las tapias del cementerio de la capital aragonesa.​"
"http://es.wikipedia.org/wiki/Fusilamientos_en_Zaragoza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusilamientos_en_Zaragoza"
