"subject","predicate","object"
"http://es.wikipedia.org/wiki/Minuartia_recurva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Minuartia_recurva"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://www.w3.org/2000/01/rdf-schema#label","Minuartia recurva"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://www.w3.org/2000/01/rdf-schema#comment","Minuartia recurva es una herbácea de la familia de las cariofiláceas."
"http://es.dbpedia.org/resource/Minuartia_recurva","http://xmlns.com/foaf/0.1/name","Minuartia recurva"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minuartia"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Minuartia_recurva"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/binomial","Minuartia recurva"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/binomialAuthority","Schinz & Thell."
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Caryophyllaceae"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Minuartia"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/imageCaption","Minuartia recurva a 2500 msnm en el cantón de Valais"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/imageWidth",270
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/name","Minuartia recurva"
"http://es.dbpedia.org/resource/Minuartia_recurva","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
