"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:The_Sandman","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_Marvel_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta","http://www.w3.org/2000/01/rdf-schema#label","Mitología nórdica en la historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta","http://www.w3.org/2004/02/skos/core#prefLabel","Mitología nórdica en la historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mitología_en_la_historieta"
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta","http://dbpedia.org/ontology/wikiPageID",5319068
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta","http://dbpedia.org/ontology/wikiPageRevisionID",65760433
"http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Mitología_nórdica_en_la_historieta?oldid=65760433&ns=14"
"http://es.dbpedia.org/resource/Thorgal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta"
"http://es.dbpedia.org/resource/Ragnarok_(manhwa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta"
"http://es.dbpedia.org/resource/Thor_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta"
"http://es.dbpedia.org/resource/Hogun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta"
"http://es.dbpedia.org/resource/Aa!_Megami-sama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_nórdica_en_la_historieta"
