"subject","predicate","object"
"http://es.dbpedia.org/resource/Mar_Saba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Matanza_de_los_Inocentes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Catalina_(Belén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Calle_Estrella_(Belén)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Conservatorio_Nacional_de_Música_Edward_Said","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Universidad_de_Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Belén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/2000/01/rdf-schema#label","Belén"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/2004/02/skos/core#prefLabel","Belén"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Palestina_con_categoría_propia"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuevo_Testamento"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Judaísmo"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesús_de_Nazaret"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cisjordania"
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernación_de_Belén"
"http://es.dbpedia.org/resource/Categoría:Belén","http://dbpedia.org/ontology/wikiPageID",5556120
"http://es.dbpedia.org/resource/Categoría:Belén","http://dbpedia.org/ontology/wikiPageRevisionID",109998752
"http://es.dbpedia.org/resource/Categoría:Belén","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Belén?oldid=109998752&ns=14"
"http://es.dbpedia.org/resource/Plaza_del_Pesebre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
"http://es.dbpedia.org/resource/Piscinas_de_Salomón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belén"
