"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Brasileño de fútbol femenino - Serie A2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Brasileño de Fútbol Femenino - Serie A2, también llamado Brasileirão Femenino - Serie A2 es una competición brasileña de fútbol femenino profesional entre clubes de Brasil que comenzó a ser disputada en 2017. Es la Segunda División del Campeonato Brasileño de Fútbol Femenino.Los finalistas son promovidos para la Serie A1. La distribución de los equipos participantes será por el , y a partir de 2018, será por representantes estatales que disputarán una fase preliminar para definir a los participantes."
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://dbpedia.org/ontology/wikiPageID",9573256
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://dbpedia.org/ontology/wikiPageRevisionID",128889504
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_Fútbol_Femenino_-_Serie_A2"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://dbpedia.org/ontology/wikiPageLength",67
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2?oldid=128889504&ns=0"
"http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://dbpedia.org/ontology/abstract","El Campeonato Brasileño de Fútbol Femenino - Serie A2, también llamado Brasileirão Femenino - Serie A2 es una competición brasileña de fútbol femenino profesional entre clubes de Brasil que comenzó a ser disputada en 2017. Es la Segunda División del Campeonato Brasileño de Fútbol Femenino.Los finalistas son promovidos para la Serie A1. La distribución de los equipos participantes será por el , y a partir de 2018, será por representantes estatales que disputarán una fase preliminar para definir a los participantes."
"http://es.wikipedia.org/wiki/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Brasileño_de_fútbol_femenino_-_Serie_A2"
