"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sambre_(historieta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sambre_(historieta)"
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://www.w3.org/2000/01/rdf-schema#label","Sambre (historieta)"
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://www.w3.org/2000/01/rdf-schema#comment","Sambre es une serie de historietas creada por  e Yslaire, Bernard Hislaire, en 1986 y continuada por Hislaire en solitario hasta 2003. En 2007 se inició La guerra de los Sambre, dibujada ya por otros autores.​"
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_romántica"
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historieta_de_Francia"
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sambre_(historieta)"
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://dbpedia.org/ontology/wikiPageID",4811206
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://dbpedia.org/ontology/wikiPageRevisionID",118709832
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://dbpedia.org/ontology/wikiPageLength",1795
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sambre_(historieta)?oldid=118709832&ns=0"
"http://es.dbpedia.org/resource/Sambre_(historieta)","http://dbpedia.org/ontology/abstract","Sambre es une serie de historietas creada por  e Yslaire, Bernard Hislaire, en 1986 y continuada por Hislaire en solitario hasta 2003. En 2007 se inició La guerra de los Sambre, dibujada ya por otros autores.​"
