"subject","predicate","object"
"http://dbpedia.org/resource/Álex_Rodríguez_(Panamanian_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma"
"http://es.dbpedia.org/resource/Panamá_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma"
"http://es.wikipedia.org/wiki/Álex_Rodríguez_Ledezma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma"
"http://es.dbpedia.org/resource/Sporting_San_Miguelito","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/2000/01/rdf-schema#label","Álex Rodríguez Ledezma"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/2000/01/rdf-schema#comment","Alex Rodríguez (nació el 5 de agosto de 1990 en la Panamá, Panamá) es un portero de fútbol que actualmente juega en el equipo de Sporting San Miguelito de la Primera División de Panamá."
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://xmlns.com/foaf/0.1/name","Alex Raúl Rodríguez Ledezma"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://xmlns.com/foaf/0.1/name","Alex Rodríguez"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Municipal_Pérez_Zeledón_en_los_años_2010"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_San_Francisco_Fútbol_Club"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Panamá_en_la_Copa_América_Centenario"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Panamá"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sporting_San_Miguelito"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Panamá_en_la_Copa_Mundial_de_2018"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Panamá"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Álex_Rodríguez_Ledezma"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/altura",1.97
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/apodo","""El gigante"""
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/club","Sporting San Miguelito"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/debutInternacional",13
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/dorsal",22
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Sporting_San_Miguelito"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/equipos","* Sporting San Miguelito 
* San Francisco FC 
* Municipal Pérez Zeledón 
* San Francisco FC 
* AD San Carlos
* Sporting San Miguelito"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/fechaNacimiento",5
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/inicio",2012
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/nacionalidad","Panameña"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/nombre","Alex Rodríguez"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/nombrecompleto","Alex Raúl Rodríguez Ledezma"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/númeroSelección",12
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://es.dbpedia.org/property/vecesInternacional",6
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Panamá"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/wikiPageID",7324379
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/wikiPageRevisionID",125926858
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/wikiPageLength",5038
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Asociación_Deportiva_San_Carlos"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_FC"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Municipal_Pérez_Zeledón"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/San_Francisco_Fútbol_Club"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sporting_San_Miguelito"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Panameña_de_Fútbol"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Sporting_San_Miguelito"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Álex_Rodríguez_Ledezma?oldid=125926858&ns=0"
"http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma","http://dbpedia.org/ontology/abstract","Alex Rodríguez (nació el 5 de agosto de 1990 en la Panamá, Panamá) es un portero de fútbol que actualmente juega en el equipo de Sporting San Miguelito de la Primera División de Panamá."
"http://es.dbpedia.org/resource/Equipos_participantes_en_la_Copa_Mundial_de_Fútbol_de_2018","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma"
"http://es.dbpedia.org/resource/Alex_Rodríguez_Ledezma","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Álex_Rodríguez_Ledezma"
