"subject","predicate","object"
"http://dbpedia.org/resource/Prognathism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prognatismo"
"http://es.dbpedia.org/resource/Prognato","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prognatismo"
"http://es.wikipedia.org/wiki/Prognatismo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prognatismo"
"http://es.dbpedia.org/resource/Prognatismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Prognatismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Prognatismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Prognatismo","http://www.w3.org/2000/01/rdf-schema#label","Prognatismo"
"http://es.dbpedia.org/resource/Prognatismo","http://www.w3.org/2000/01/rdf-schema#comment","El prognatismo (del griego πρo y γναθος, mandíbula adelante) consiste en un tipo de deformidad facial en la relación con la base esquelética de la mandíbula o el maxilar, en donde cualquiera de estos sobresale más allá de la línea imaginaria predeterminada en el plano coronal del cráneo."
"http://es.dbpedia.org/resource/Prognatismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g3nz"
"http://es.dbpedia.org/resource/Prognatismo","http://xmlns.com/foaf/0.1/name","Prognatismo inferor"
"http://es.dbpedia.org/resource/Prognatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_de_la_cavidad_oral"
"http://es.dbpedia.org/resource/Prognatismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_médicos"
"http://es.dbpedia.org/resource/Prognatismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prognatismo"
"http://es.dbpedia.org/resource/Prognatismo","http://es.dbpedia.org/property/diseasesdb",29354
"http://es.dbpedia.org/resource/Prognatismo","http://es.dbpedia.org/property/imagen",90
"http://es.dbpedia.org/resource/Prognatismo","http://es.dbpedia.org/property/medlineplus",3026
"http://es.dbpedia.org/resource/Prognatismo","http://es.dbpedia.org/property/meshid","D011378"
"http://es.dbpedia.org/resource/Prognatismo","http://es.dbpedia.org/property/nombre","Prognatismo inferor"
"http://es.dbpedia.org/resource/Prognatismo","http://es.dbpedia.org/property/pie","Prognatismo inferior"
"http://es.dbpedia.org/resource/Prognatismo","http://dbpedia.org/ontology/wikiPageID",371777
"http://es.dbpedia.org/resource/Prognatismo","http://dbpedia.org/ontology/wikiPageRevisionID",129585969
"http://es.dbpedia.org/resource/Prognatismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QhFp51vaavw"
"http://es.dbpedia.org/resource/Prognatismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Habsburger_Unterlippe"
"http://es.dbpedia.org/resource/Prognatismo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Warga_habsburska"
"http://es.dbpedia.org/resource/Prognatismo","http://dbpedia.org/ontology/wikiPageLength",2405
"http://es.dbpedia.org/resource/Prognatismo","http://dbpedia.org/ontology/meshId","D011378"
"http://es.dbpedia.org/resource/Prognatismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prognatismo?oldid=129585969&ns=0"
"http://es.dbpedia.org/resource/Prognatismo","http://dbpedia.org/ontology/abstract","El prognatismo (del griego πρo y γναθος, mandíbula adelante) consiste en un tipo de deformidad facial en la relación con la base esquelética de la mandíbula o el maxilar, en donde cualquiera de estos sobresale más allá de la línea imaginaria predeterminada en el plano coronal del cráneo."
