"subject","predicate","object"
"http://es.dbpedia.org/resource/Robin_Green","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Stephen_Thayer_Olney","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/WWE_King_of_the_Ring","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/WWE_Saturday_Night's_Main_Event","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Joe_Hassett","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Universidad_Bryant","http://es.dbpedia.org/property/estado","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Universidad_Bryant","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Charles_Edwin_Wilbour","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Dave_McKenna","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Mansión_Carey","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Ruth_Hussey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Chris_Griffin","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Charles_Palumbo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Charles_Palumbo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Charlie_Hunter","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Charlie_Hunter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Les_Savy_Fav","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Aeropuerto_T._F._Green","http://es.dbpedia.org/property/ciudadSirve","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/George_Hill_Mathewson_Lawrence","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/George_Hill_Mathewson_Lawrence","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
"http://es.dbpedia.org/resource/Jason_Marsden","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rhode_Island"
