"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_de_Ribera_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://www.w3.org/2000/01/rdf-schema#label","Manuel de Ribera (película)"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Manuel de Ribera es una película chilena del año 2010, dirigida por  y Pablo Carrerape interpretada r , Samuel González y ."
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://xmlns.com/foaf/0.1/name","Manuel de Ribera"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Chile"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_de_Ribera_(película)"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/dirección","Christopher Murray"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/estreno",2010
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/fotografía","Raúl Heuty"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/guion","Christopher Murray"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/guion","Pablo Carrera"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/imdb",1666323
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/montaje","Christopher Murray"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/montaje","Pablo Carrera"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/montaje","Antonio Luco"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/producción","Cristián Freund"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/producción","Daniel Laguna"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/producción","Bruno Bettati"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/producciónGeneral","Soledad Santelices"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/productora","L90 Cine Digital"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/productora","El Buen Tiempo"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/productora","Jirafa Ltda."
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/productora","Zoofilmes"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eugenio_Morales"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Viviana_Almonacid"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Samuel_González"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://es.dbpedia.org/property/títuloOriginal","Manuel de Ribera"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/wikiPageID",4312094
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",121154615
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.es/title/tt1666323/"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinechile.cl/pelicula.php%3Fpelicula_id=635"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/wikiPageLength",1850
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/imdbId","1666323"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/runtime",5400.0
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Pablo_Carrera"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Christopher_Murray_(director_chileno)"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eugenio_Morales"
"http://es.dbpedia.org/resource/Manuel_de_Ribera_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Samuel_González"
