"subject","predicate","object"
"http://es.dbpedia.org/resource/Esquire_(título)","http://www.w3.org/2000/01/rdf-schema#label","Esquire (título)"
"http://es.dbpedia.org/resource/Esquire_(título)","http://www.w3.org/2000/01/rdf-schema#comment","Esquire (abreviado Esq.) es un término de origen británico, a su vez derivado del francés medio «esquier», del francés antiguo «escuyer», del latín vulgar «scutarius», «escudero».​ Se trata de un título no oficial de respeto usado para denotar un cierto estatus social. Hasta principios del siglo XX, se aplicaba a los miembros de la gentry que no tenían ningún título de rango superior. Este título lo utilizan ahora convencionalmente en Estados Unidos los abogados y diplomáticos. Se sitúa sistemáticamente detrás del apellido, más a menudo de forma abreviada (por ejemplo, K. S. Smith, Esq.)."
"http://es.dbpedia.org/resource/Esquire_(título)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos"
"http://es.dbpedia.org/resource/Esquire_(título)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Esquire_(título)"
"http://es.dbpedia.org/resource/Esquire_(título)","http://dbpedia.org/ontology/wikiPageID",7457969
"http://es.dbpedia.org/resource/Esquire_(título)","http://dbpedia.org/ontology/wikiPageRevisionID",117783826
"http://es.dbpedia.org/resource/Esquire_(título)","http://dbpedia.org/ontology/wikiPageLength",844
"http://es.dbpedia.org/resource/Esquire_(título)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Esquire_(título)?oldid=117783826&ns=0"
"http://es.dbpedia.org/resource/Esquire_(título)","http://dbpedia.org/ontology/abstract","Esquire (abreviado Esq.) es un término de origen británico, a su vez derivado del francés medio «esquier», del francés antiguo «escuyer», del latín vulgar «scutarius», «escudero».​ Se trata de un título no oficial de respeto usado para denotar un cierto estatus social. Hasta principios del siglo XX, se aplicaba a los miembros de la gentry que no tenían ningún título de rango superior. Este título lo utilizan ahora convencionalmente en Estados Unidos los abogados y diplomáticos. Se sitúa sistemáticamente detrás del apellido, más a menudo de forma abreviada (por ejemplo, K. S. Smith, Esq.)."
"http://es.wikipedia.org/wiki/Esquire_(título)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esquire_(título)"
"http://dbpedia.org/resource/Esquire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Esquire_(título)"
