"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo Villamuriel"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo Villamuriel es un club de fútbol de España, de la provincia de Palencia. Fue fundado en 1976. En la actualidad juega en el Grupo A de Primera División Regional tras el descenso en la temporada 2016/2017 en el que jugaba en el Grupo VIII de la Tercera División."
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://xmlns.com/foaf/0.1/name","Club Deportivo Villamuriel"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://xmlns.com/foaf/0.1/name","CD Villamuriel"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://xmlns.com/foaf/0.1/nick","Cerrateños o Villamurielenses"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://xmlns.com/foaf/0.1/homepage","https://cdvillamuriel.blogspot.com/"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Primera_División_Regional_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1976"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_Villamuriel"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://es.dbpedia.org/property/actualidad","Regional"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://es.dbpedia.org/property/body","be0032"
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://es.dbpedia.org/property/body",200000000
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://es.dbpedia.org/property/capacidad",2000
"http://es.dbpedia.org/resource/Club_Deportivo_Villamuriel","http://es.dbpedia.org/property/copa","Copa del Rey"
