"subject","predicate","object"
"http://es.dbpedia.org/resource/Asterix_el_Galo:_Asterix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_el_Galo:_Astérix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Asterix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_el_Galo_-_Astérix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Asterix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_el_Galo_Astérix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_el_galo_-_asterix_en_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_el_galo_-_astérix_en_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_el_galo_asterix_en_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_el_galo_astérix_en_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Asterix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Astérix_el_Galo:_Astérix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Astérix_el_Galo_-_Astérix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Astérix_el_Galo_Astérix_en_la_India","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Astérix_el_galo_-_astérix_en_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Astérix_el_galo_astérix_en_la_india","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Astérix_en_la_India"
"http://es.dbpedia.org/resource/Astérix_en_la_India","http://www.w3.org/2000/01/rdf-schema#label","Astérix en la India"
"http://es.dbpedia.org/resource/Astérix_en_la_India","http://www.w3.org/2000/01/rdf-schema#comment","Astérix en la India es un cómic de la serie de René Goscinny y Albert Uderzo, Astérix el Galo publicado en 1987."
"http://es.dbpedia.org/resource/Astérix_en_la_India","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06vr39"
"http://es.dbpedia.org/resource/Astérix_en_la_India","http://xmlns.com/foaf/0.1/homepage","http://es.asterix.com/cgi-local/albft.pl%3Fcoll=es&lang=es&fiche=28es"
