"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://www.w3.org/2000/01/rdf-schema#label","Palacio Umaid Bhawan"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://www.w3.org/2000/01/rdf-schema#comment","El Palacio Umaid Bhawan, situado en Jodhpur, Rajastán, India, es una de las residencias privadas más grandes del mundo. Parte del palacio es administrado por . Llamado en honor al maharajá Umaid Singh, abuelo del dueño actual del palacio, este monumento tiene 347 habitaciones y es la residencia principal de la antigua familia real de Jodhpur."
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05g2yx"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.2808
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.0469
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_reales"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_India"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_Rajastán"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_India"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jodhpur"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1943"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_India"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_India_del_siglo_XX"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:India_en_1943"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Palacio_Umaid_Bhawan"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://es.dbpedia.org/property/date",20061205044007
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://es.dbpedia.org/property/url","http://www.jodhpur.biz/"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://dbpedia.org/ontology/wikiPageID",6194745
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://dbpedia.org/ontology/wikiPageRevisionID",128360390
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iloveindia.com/indian-monuments/umaid-bhawan-palace.html"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jodhpur.biz/"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.co.in/books%3Fid=U66zJaDjumwC&pg=PT123&dq=umaid+bhawan+palace&hl=en&ei=4-uzTYWSMc3HrQfWo-TIDQ&sa=X&oi=book_result&ct=book-thumbnail&resnum=2&ved=0CGkQ6wEwAQ%23v=onepage&q=umaid%20bhawan%20palace&f=false"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://dbpedia.org/ontology/wikiPageLength",2695
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://www.georss.org/georss/point","26.280833333333334 73.04694444444445"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Palacio_Umaid_Bhawan?oldid=128360390&ns=0"
"http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan","http://dbpedia.org/ontology/abstract","El Palacio Umaid Bhawan, situado en Jodhpur, Rajastán, India, es una de las residencias privadas más grandes del mundo. Parte del palacio es administrado por . Llamado en honor al maharajá Umaid Singh, abuelo del dueño actual del palacio, este monumento tiene 347 habitaciones y es la residencia principal de la antigua familia real de Jodhpur. El Palacio Umaid Bhawan se llamó Palacio Chittar durante su construcción debido al uso de piedras denominadas ""chittar"" en el edificio. El maharajá Umaid Singh puso la primera piedra de los cimientos del edificio el 18 de noviembre de 1929 y la construcción se finalizó en 1943.​ La construcción del palacio dio empleo a miles de personas durante una época de hambruna."
"http://es.wikipedia.org/wiki/Palacio_Umaid_Bhawan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Palacio_Umaid_Bhawan"
