"subject","predicate","object"
"http://es.dbpedia.org/resource/Nesvizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Nesvizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Nesvizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nesvizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nesvizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nesvizh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nesvizh","http://www.w3.org/2000/01/rdf-schema#label","Nesvizh"
"http://es.dbpedia.org/resource/Nesvizh","http://www.w3.org/2000/01/rdf-schema#comment","Niasviž  (en bielorruso Нясвіж; en ruso Несвиж; en lituano Nesvyžius; Nesvij; en polaco Nieśwież) es una ciudad de Bielorrusia. Es el centro administrativo del rajon (distrito) de Niasviž en la provincia de Minsk. Se encuentra allí el Castillo de Niasviž y la iglesia del Corpus Christi, que forman parte del Patrimonio Mundial de la Unesco desde 2007.​"
"http://es.dbpedia.org/resource/Nesvizh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09zfpx"
"http://es.dbpedia.org/resource/Nesvizh","http://xmlns.com/foaf/0.1/name","Conjunto cultural, arquitectónico y residencial de la familia Radziwillen Nesvizh"
"http://es.dbpedia.org/resource/Nesvizh","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090515125322/http:/nesvizh.belta.by/"
"http://es.dbpedia.org/resource/Nesvizh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nesvizh"
"http://es.dbpedia.org/resource/Nesvizh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nesvizh"
"http://es.dbpedia.org/resource/Nesvizh","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Nesvizh","http://es.dbpedia.org/property/criterios","i, iv, vi"
"http://es.dbpedia.org/resource/Nesvizh","http://es.dbpedia.org/property/id",1196
