"subject","predicate","object"
"http://es.dbpedia.org/resource/Matcha_(Tayikistan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matcha_(Tayikistán)"
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://www.w3.org/2000/01/rdf-schema#label","Matcha (Tayikistán)"
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://www.w3.org/2000/01/rdf-schema#comment","Matcha (ruso: Матча (Маччо, Масчо, Мастчох), tr: Matcha (Machcho, Mascho, Mastchoj)), es el nombre que toma una región montañosa de Tayikistán a lo largo del río Zeravshan, conocida anteriormente como el Beydato de Matcha. Matcha es también el nuevo Raión de  en las estepas que hay en el camino entre  y Taskent, formado por la emigración de los habitantes de la montañosa Matcha hacia la estepa en 1956, a territorios vírgenes irrigados para el cultivo del algodón. En el curso de esta emigración organizada por el régimen soviético, perecieron varios miles de personas.[cita requerida]"
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Tayikistán"
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matcha_(Tayikistán)"
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://dbpedia.org/ontology/wikiPageID",1549853
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://dbpedia.org/ontology/wikiPageRevisionID",118633099
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://dbpedia.org/ontology/wikiPageLength",1643
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matcha_(Tayikistán)?oldid=118633099&ns=0"
"http://es.dbpedia.org/resource/Matcha_(Tayikistán)","http://dbpedia.org/ontology/abstract","Matcha (ruso: Матча (Маччо, Масчо, Мастчох), tr: Matcha (Machcho, Mascho, Mastchoj)), es el nombre que toma una región montañosa de Tayikistán a lo largo del río Zeravshan, conocida anteriormente como el Beydato de Matcha. Matcha es también el nuevo Raión de  en las estepas que hay en el camino entre  y Taskent, formado por la emigración de los habitantes de la montañosa Matcha hacia la estepa en 1956, a territorios vírgenes irrigados para el cultivo del algodón. En el curso de esta emigración organizada por el régimen soviético, perecieron varios miles de personas.[cita requerida] En Matcha hay diferentes poblados llamados  en la zona de  y ."
"http://es.wikipedia.org/wiki/Matcha_(Tayikistán)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matcha_(Tayikistán)"
