"subject","predicate","object"
"http://es.dbpedia.org/resource/Cervus_schomburgki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rucervus_schomburgki"
"http://dbpedia.org/resource/Schomburgk's_deer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rucervus_schomburgki"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/2000/01/rdf-schema#label","Rucervus schomburgki"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/2000/01/rdf-schema#comment","El ciervo de Schomburgk (Rucervus schomburgki), llamado nuar sa mun en su área de origen, es un miembro recientemente extinto de la familia Cervidae, originalmente endémico de las llanuras de Tailandia central.​ Su nombre científico fue acuñado como homenaje a Robert Hermann Schomburgk, cónsul británico en Bangkok entre 1857 y 1864."
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cqz5w"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://xmlns.com/foaf/0.1/name","Ciervo de Schomburgk"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_Asia"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_extintas_por_la_actividad_humana"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Holoceno"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_extintos_descritos_en_1863"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rucervus"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Blyth"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rucervus_schomburgki"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/binomial","Rucervus schomburgki"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1863"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Edward_Blyth"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/extinct",1938
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cervidae"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/genus","Rucervus"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/name","Ciervo de Schomburgk"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/species","Rucervus schomburgki"
"http://es.dbpedia.org/resource/Rucervus_schomburgki","http://es.dbpedia.org/property/status","EX"
