"subject","predicate","object"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/2000/01/rdf-schema#label","Charles Alexander Eastman"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/2000/01/rdf-schema#comment","Charles Alexander Eastman, nombre inglés de Ohiyesa (Ganador, en lengua sioux) (Minnesota, 19 de febrero de 1858-Detroit, 9 de enero de 1939) fue un intelectual, médico y escritor sioux.""​ Nacido cerca de la reserva de Redwood Falls, en Minnesota, era miembro de la nación santee, de padre Dakota Many Lightnings y madre mestiza, Mary Nancy Eastman. Recibió una educación tradicional desde que fue un espermatozoide y fue el primer siuox graduado en medicina (en Darmouth).​ Escribió en varios libros sus vivencias y las de su pueblo en inglés:"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x306"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sioux"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autobiógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Charles_Alexander_Eastman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Estados_Unidos"
