"subject","predicate","object"
"http://es.dbpedia.org/resource/Spizzichino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Roberto_Spizzichino"
"http://es.wikipedia.org/wiki/Roberto_Spizzichino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roberto_Spizzichino"
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://www.w3.org/2000/01/rdf-schema#label","Roberto Spizzichino"
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://www.w3.org/2000/01/rdf-schema#comment","Roberto Spizzichino (1944 - 2011) fue un músico y lutier italiano. Es considerado por los expertos como uno de los mejores constructores de platos para batería de jazz. Siguiendo la tradición de los viejos K Zildjian de antaño consiguió crear una voz propia, apreciada por todos los profesionales y venerada por el resto de los constructores. En un principio, sus creaciones estaban realizadas con aleaciones asiáticas de menor calidad, pero luego pasó a trabajar trabaja única y exclusivamente con material turco. 
*  Datos: Q3939182"
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Roma"
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lutieres_de_Italia"
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roberto_Spizzichino"
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://dbpedia.org/ontology/wikiPageID",270578
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://dbpedia.org/ontology/wikiPageRevisionID",125351451
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://dbpedia.org/ontology/wikiPageLength",789
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roberto_Spizzichino?oldid=125351451&ns=0"
"http://es.dbpedia.org/resource/Roberto_Spizzichino","http://dbpedia.org/ontology/abstract","Roberto Spizzichino (1944 - 2011) fue un músico y lutier italiano. Es considerado por los expertos como uno de los mejores constructores de platos para batería de jazz. Siguiendo la tradición de los viejos K Zildjian de antaño consiguió crear una voz propia, apreciada por todos los profesionales y venerada por el resto de los constructores. En un principio, sus creaciones estaban realizadas con aleaciones asiáticas de menor calidad, pero luego pasó a trabajar trabaja única y exclusivamente con material turco. Dada su calidad y el bajo ritmo de producción hay muy pocos Spizzichinos en el mundo, de ahí que sus precios sean muy elevados. 
*  Datos: Q3939182"
