"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovaquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Kazajistán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Rusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_la_República_Checa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Educación en Europa Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Europa Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental","http://dbpedia.org/ontology/wikiPageID",5072770
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",115944292
"http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Europa_Oriental?oldid=115944292&ns=14"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Hungría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Rumania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montenegro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Abjasia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Letonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Albania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Moldavia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Croacia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Lituania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Eslovenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Macedonia_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Serbia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Europa_Oriental"
