"subject","predicate","object"
"http://es.dbpedia.org/resource/Forma_no_personal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verboide"
"http://es.dbpedia.org/resource/Verboide","http://www.w3.org/2000/01/rdf-schema#label","Verboide"
"http://es.dbpedia.org/resource/Verboide","http://www.w3.org/2000/01/rdf-schema#comment","Los verboides son las formas no finitas del verbo, es decir, aquellas que carecen de algunos de los rasgos morfológicos de las formas verbales prototípicas, como son los que expresan tiempo, modo, voz, persona y número. El tipo de verboides varía mucho de una lengua a otra y hay algunas que carecen de ellos completamente. Generalmente se reconocen cuatro tipos principales, siguiendo la tradición de la gramática latina (infinitivo, participio, gerundio y gerundivo) pero hay lenguas que poseen otros tipos de verboides, y los rasgos de un mismo tipo pueden variar mucho de una lengua a otra, incluso dentro de la misma familia. En general se denomina infinitivo al verboide que comparte más rasgos con un sustantivo, participio al que comparte más rasgos con un adjetivo y gerundio al que presenta"
"http://es.dbpedia.org/resource/Verboide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_7wb"
"http://es.dbpedia.org/resource/Verboide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verbo"
"http://es.dbpedia.org/resource/Verboide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verboide"
"http://es.dbpedia.org/resource/Verboide","http://dbpedia.org/ontology/wikiPageID",446002
"http://es.dbpedia.org/resource/Verboide","http://dbpedia.org/ontology/wikiPageRevisionID",129435984
"http://es.dbpedia.org/resource/Verboide","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Participio"
"http://es.dbpedia.org/resource/Verboide","http://dbpedia.org/ontology/wikiPageLength",7323
"http://es.dbpedia.org/resource/Verboide","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verboide?oldid=129435984&ns=0"
"http://es.dbpedia.org/resource/Verboide","http://dbpedia.org/ontology/abstract","Los verboides son las formas no finitas del verbo, es decir, aquellas que carecen de algunos de los rasgos morfológicos de las formas verbales prototípicas, como son los que expresan tiempo, modo, voz, persona y número. El tipo de verboides varía mucho de una lengua a otra y hay algunas que carecen de ellos completamente. Generalmente se reconocen cuatro tipos principales, siguiendo la tradición de la gramática latina (infinitivo, participio, gerundio y gerundivo) pero hay lenguas que poseen otros tipos de verboides, y los rasgos de un mismo tipo pueden variar mucho de una lengua a otra, incluso dentro de la misma familia. En general se denomina infinitivo al verboide que comparte más rasgos con un sustantivo, participio al que comparte más rasgos con un adjetivo y gerundio al que presenta más rasgos típicos de un adverbio. Generalmente los verboides no pueden ser el núcleo de una oración principal."
"http://es.dbpedia.org/resource/Modo_Infinitivo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verboide"
"http://es.dbpedia.org/resource/Infinitivo_(modo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verboide"
"http://es.dbpedia.org/resource/Infinitivo_(Modo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verboide"
"http://es.wikipedia.org/wiki/Verboide","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verboide"
"http://dbpedia.org/resource/Nonfinite_verb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verboide"
