"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_claramunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Claramunt"
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Claramunt"
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Claramunt es un título nobiliario concedido a José Escudé Claramunt (Peñíscola, 1843 - Varese, 1909) por Carlos María de los Dolores de Borbón y Austria Este, pretendiente carlista al trono de España en aquella época. Al ser un título carlista, carece de validez legal en España. 
*  Datos: Q6000194"
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_carlistas"
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Claramunt"
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://dbpedia.org/ontology/wikiPageID",1459435
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://dbpedia.org/ontology/wikiPageRevisionID",118836908
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://dbpedia.org/ontology/wikiPageLength",970
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Claramunt?oldid=118836908&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Claramunt","http://dbpedia.org/ontology/abstract","El Marquesado de Claramunt es un título nobiliario concedido a José Escudé Claramunt (Peñíscola, 1843 - Varese, 1909) por Carlos María de los Dolores de Borbón y Austria Este, pretendiente carlista al trono de España en aquella época. Al ser un título carlista, carece de validez legal en España. José Escudé Claramunt entabló estrecha relación con éste, y le acompañó en su exilio tras la derrota de los ejércitos carlistas y la restauración de la línea monárquica borbónica en la figura de Alfonso XII. Contrajo nupcias en Trieste en 1904 con , a la cual legó el título a su muerte en Varese en 1909. 
*  Datos: Q6000194"
"http://es.dbpedia.org/resource/Marques_de_Claramunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Claramunt"
"http://es.wikipedia.org/wiki/Marquesado_de_Claramunt","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Claramunt"
"http://es.dbpedia.org/resource/Marqués_de_Claramunt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Claramunt"
