"subject","predicate","object"
"http://es.dbpedia.org/resource/Dialecto_apulo-barese","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia"
"http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Apulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia","http://www.w3.org/2000/01/rdf-schema#label","Cultura de Apulia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia","http://www.w3.org/2004/02/skos/core#prefLabel","Cultura de Apulia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Italia_por_región"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Apulia"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia","http://dbpedia.org/ontology/wikiPageID",6830250
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia","http://dbpedia.org/ontology/wikiPageRevisionID",81034168
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Apulia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cultura_de_Apulia?oldid=81034168&ns=14"
