"subject","predicate","object"
"http://es.dbpedia.org/resource/Espere","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espère_(Lot)"
"http://dbpedia.org/resource/Espère","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espère_(Lot)"
"http://es.wikipedia.org/wiki/Espère_(Lot)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Espère_(Lot)"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/2000/01/rdf-schema#label","Espère (Lot)"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://www.w3.org/2000/01/rdf-schema#comment","Espère  (en occitano Espèra) es una población y comuna francesa, situada en la región de Mediodía-Pirineos, departamento de Lot, en el distrito de Cahors y ."
"http://es.dbpedia.org/resource/Espère_(Lot)","http://xmlns.com/foaf/0.1/name","Espère"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://xmlns.com/foaf/0.1/name","Espèra"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Lot"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Espère_(Lot)"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/elevaciónAlta",282
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/elevaciónBaja",120
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/nombre","Espère"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/nombre","Espèra"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/población",881
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/superficie",631
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Cahors-Nord-Ouest"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Cahors"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Grand_Cahors"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lot_(departamento)"
"http://es.dbpedia.org/resource/Espère_(Lot)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mediodía-Pirineos"
