"subject","predicate","object"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2000/01/rdf-schema#label","Wings Greatest"
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2000/01/rdf-schema#comment","Wings Greatest es el primer álbum recopilatorio de la banda británica Wings, publicado por las compañías discográficas Parlophone y Capitol Records en diciembre de 1978. Supuso la primera retrospectiva oficial del trabajo de McCartney tras la separación de The Beatles. Exceptuando el interés por las mezclas de la edición en vinilo, Wings Greatest quedó obsoleto con la publicación, años después, de All the Best! y Wingspan: Hits and History, dos recopilatorios más extensos que abarcaron tanto el periodo de McCartney dentro de Wings como su posterior carrera en solitario tras la disolución del grupo en abril de 1981."
"http://es.dbpedia.org/resource/Wings_Greatest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jfz89"
"http://es.dbpedia.org/resource/Wings_Greatest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Wings_Greatest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Wings_Greatest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Wings_Greatest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Canadian_Recording_Industry_Association"
