"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_de_Camerún","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abidjan"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2019__no_plegable__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abidjan"
"http://es.dbpedia.org/resource/Charles_Abouo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abidjan"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1984____1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abidjan"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_Sub-23_de_2015__fútbol_sub-23__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Abidjan"
"http://es.dbpedia.org/resource/Amadou_Hampâté_Bâ","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Abidjan"
"http://es.dbpedia.org/resource/Abidjan","http://www.w3.org/2000/01/rdf-schema#label","Abidjan"
"http://es.dbpedia.org/resource/Abidjan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fmyd"
"http://es.dbpedia.org/resource/Abidjan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abidjan"
"http://es.dbpedia.org/resource/Abidjan","http://dbpedia.org/ontology/wikiPageID",168938
"http://es.dbpedia.org/resource/Abidjan","http://dbpedia.org/ontology/wikiPageRevisionID",1073855
"http://es.dbpedia.org/resource/Abidjan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abiyán"
"http://es.dbpedia.org/resource/Abidjan","http://dbpedia.org/ontology/wikiPageLength",21
"http://es.dbpedia.org/resource/Abidjan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abidjan?oldid=1073855&ns=0"
"http://es.dbpedia.org/resource/Cheick_Doukouré","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abidjan"
"http://es.dbpedia.org/resource/Ghislain_Konan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Abidjan"
"http://es.wikipedia.org/wiki/Abidjan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abidjan"
"http://es.dbpedia.org/resource/Clasificación_para_la_Copa_Africana_de_Naciones_de_2021","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Abidjan"
