"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Oceanografía_física","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Corrientes_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Geología_marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2000/01/rdf-schema#label","Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2004/02/skos/core#prefLabel","Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_ecología"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estudios_interdisciplinarios"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Disciplinas_de_ecología"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencias_naturales"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Ciencia"
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://dbpedia.org/ontology/wikiPageID",281853
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://dbpedia.org/ontology/wikiPageRevisionID",121853755
"http://es.dbpedia.org/resource/Categoría:Oceanografía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Oceanografía?oldid=121853755&ns=14"
"http://es.dbpedia.org/resource/Categoría:Terminología_de_oceanografía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Termoclina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Oceanografía_química","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Oceanógrafos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Tsunamis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Capa_profunda_de_dispersión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Expedición_Challenger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Exploración_de_las_profundidades_marinas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Ofiolita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Acidificación_del_océano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Conferencia_sobre_los_Océanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Homotermia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Entorno_subacuático","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Vitiaz_(batiscafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Biología_marina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Océanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Actividades_subacuáticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Meseta_oceánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Picoplancton_fotosintético","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Surgencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Capa_de_mezcla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Circulación_termohalina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Fetch_(geografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Oceanografía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Ola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Oscilación_del_Atlántico_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Transporte_de_Ekman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Botánica_marina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Ecuación_de_Taylor-Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Corriente_de_resaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Escarceo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Área_marina_protegida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Cultura_marítima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Asomeramiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Museos_marítimos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Estación_biológica_de_Roscoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Fundación_The_Ocean_Cleanup","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Accidentes_costeros_y_oceánicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Buques_de_investigación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Categoría:Institutos_oceanográficos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Vida_marina_en_los_polos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Decenio_Internacional_de_las_Ciencias_Oceánicas_para_el_Desarrollo_Sostenible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
"http://es.dbpedia.org/resource/Isopicna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceanografía"
