"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fusil_antimaterial","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fusil_antimaterial"
"http://es.dbpedia.org/resource/Fusil_RT-20","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_antimaterial"
"http://es.dbpedia.org/resource/Steyr_HS_.50","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_antimaterial"
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://www.w3.org/2000/01/rdf-schema#label","Fusil antimaterial"
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://www.w3.org/2000/01/rdf-schema#comment","Un fusil antimaterial es un fusil preparado para usarse principalmente contra equipamiento. Este tipo de fusil tiene su origen en el fusil antitanque, el cual apareció en la Primera Guerra Mundial y fue empleado hasta la Segunda Guerra Mundial, cuando se confirmó que era totalmente obsoleto ante el aumento del espesor del blindaje de los tanques de la época. Actualmente la mayoría de vehículos blindados modernos tienen un blindaje al cual ningún fusil puede perforar, sin embargo, los fusiles antimaterial pueden destruir vehículos ligeros sin blindaje, aeronaves estáticas, pequeñas embarcaciones y equipamientos terrestres como radares o lanzamisiles."
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_de_fuego_de_12,7_mm"
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fusiles"
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fusil_antimaterial"
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://dbpedia.org/ontology/wikiPageID",7556624
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://dbpedia.org/ontology/wikiPageRevisionID",119151638
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://dbpedia.org/ontology/wikiPageLength",2043
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fusil_antimaterial?oldid=119151638&ns=0"
"http://es.dbpedia.org/resource/Fusil_antimaterial","http://dbpedia.org/ontology/abstract","Un fusil antimaterial es un fusil preparado para usarse principalmente contra equipamiento. Este tipo de fusil tiene su origen en el fusil antitanque, el cual apareció en la Primera Guerra Mundial y fue empleado hasta la Segunda Guerra Mundial, cuando se confirmó que era totalmente obsoleto ante el aumento del espesor del blindaje de los tanques de la época. Actualmente la mayoría de vehículos blindados modernos tienen un blindaje al cual ningún fusil puede perforar, sin embargo, los fusiles antimaterial pueden destruir vehículos ligeros sin blindaje, aeronaves estáticas, pequeñas embarcaciones y equipamientos terrestres como radares o lanzamisiles. Este tipo de fusiles pueden cumplir roles similares a los fusiles de francotirador, generalmente disparan cartuchos de calibre 12,7 mm, utilizan bípodes y frenos de boca. Ejemplos de estos fusiles son los fusiles Barrett M82, Steyr HS .50, McMillan Tac-50, Zastava M93 y Barrett M95. Actualmente este tipo de fusiles son utilizados por muchas fuerzas armadas del mundo."
"http://es.dbpedia.org/resource/Mambí_AMR","http://es.dbpedia.org/property/specTipo","http://es.dbpedia.org/resource/Fusil_antimaterial"
