"subject","predicate","object"
"http://es.dbpedia.org/resource/Jun'ichi_Inamoto","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Yūsui"
"http://es.dbpedia.org/resource/Jun'ichi_Inamoto","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Yūsui"
"http://dbpedia.org/resource/Yūsui,_Kagoshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yūsui"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/2000/01/rdf-schema#label","Yūsui"
"http://es.dbpedia.org/resource/Yūsui","http://www.w3.org/2000/01/rdf-schema#comment","Yūsui (湧水町 Yūsui-chō?) es un pueblo en la prefectura de Kagoshima, Japón, localizado al sur de la isla de Kyūshū. Tenía una población estimada de 9475 habitantes el 1 de octubre de 2019 y una densidad de población de 66 personas por km².​ El pueblo fue fundado el 22 de marzo de 2005 tras la fusión de Kurino y Yoshimatsu, ambos del distrito de Aira."
"http://es.dbpedia.org/resource/Yūsui","http://xmlns.com/foaf/0.1/name","Ubicación de Yūsui en Kagoshima"
"http://es.dbpedia.org/resource/Yūsui","http://xmlns.com/foaf/0.1/name","Yūsui"
"http://es.dbpedia.org/resource/Yūsui","http://xmlns.com/foaf/0.1/homepage","https://www.town.yusui.kagoshima.jp/"
"http://es.dbpedia.org/resource/Yūsui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kagoshima"
"http://es.dbpedia.org/resource/Yūsui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yūsui"
"http://es.dbpedia.org/resource/Yūsui","http://es.dbpedia.org/property/bandera","Flag of Yusui Kagoshima.JPG"
"http://es.dbpedia.org/resource/Yūsui","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Yūsui","http://es.dbpedia.org/property/códigoPostal","〒899-6292"
