"subject","predicate","object"
"http://dbpedia.org/resource/Koke_Vegas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda"
"http://es.dbpedia.org/resource/Levante_Unión_Deportiva","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda"
"http://es.wikipedia.org/wiki/Jorge_Ruiz_Ojeda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/2000/01/rdf-schema#label","Jorge Ruiz Ojeda"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Ruiz Ojeda (Antequera, España; 27 de septiembre de 1995), conocido deportivamente como Koke Vegas, es un portero de fútbol que actualmente milita en el Levante Unión Deportiva de la Primera División de España ."
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://xmlns.com/foaf/0.1/name","Koke"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://xmlns.com/foaf/0.1/name","Jorge Ruiz Ojeda"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://xmlns.com/foaf/0.1/nick","Koke Vegas"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Espanyol_%22B%22"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_%22B%22"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Alcoyano"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2010"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antequeranos"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_2020"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levante_Unión_Deportiva_en_los_años_2020"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Ruiz_Ojeda"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://es.dbpedia.org/property/apodo","Koke Vegas"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://es.dbpedia.org/property/añodebut",2011
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://es.dbpedia.org/property/club","Levante Unión Deportiva"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://es.dbpedia.org/property/nombre","Koke"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://es.dbpedia.org/property/nombrecompleto","Jorge Ruiz Ojeda"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://es.dbpedia.org/property/partidosinternacionales","?"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Jorge_Ruiz_Ojeda","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/España"
