"subject","predicate","object"
"http://es.dbpedia.org/resource/Old_Ideas","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Ed_Sanders"
"http://es.dbpedia.org/resource/Old_Ideas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ed_Sanders"
"http://es.wikipedia.org/wiki/Ed_Sanders","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ed_Sanders"
"http://es.dbpedia.org/resource/Ed_Sanders","http://www.w3.org/2000/01/rdf-schema#label","Ed Sanders"
"http://es.dbpedia.org/resource/Ed_Sanders","http://www.w3.org/2000/01/rdf-schema#comment","Ed Sanders que nació el 17 de agosto de 1939 en Kansas, Missouri es un poeta, cantante, activista social, ecologista, novelista y editor. Ha sido llamado el puente entre las generaciones Beat y Hippie. Sanders abandonó los estudios en la Universidad de Missouri en 1958 para hacer auto-stop hacia la Greenwich Village de la ciudad de Nueva York. Su primer gran poema (""Poema desde la Cárcel"") fue escrito en papel de baño en su celda después de haber sido encarcelado por protestar contra la proliferación nuclear en 1961."
"http://es.dbpedia.org/resource/Ed_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02skx3"
"http://es.dbpedia.org/resource/Ed_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ed_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generación_Beat"
"http://es.dbpedia.org/resource/Ed_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecologistas"
"http://es.dbpedia.org/resource/Ed_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_moderna"
"http://es.dbpedia.org/resource/Ed_Sanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kansas_City_(Misuri)"
"http://es.dbpedia.org/resource/Ed_Sanders","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ed_Sanders"
"http://es.dbpedia.org/resource/Ed_Sanders","http://dbpedia.org/ontology/wikiPageID",377151
"http://es.dbpedia.org/resource/Ed_Sanders","http://dbpedia.org/ontology/wikiPageRevisionID",128534878
"http://es.dbpedia.org/resource/Ed_Sanders","http://dbpedia.org/ontology/wikiPageLength",3317
"http://es.dbpedia.org/resource/Ed_Sanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ed_Sanders?oldid=128534878&ns=0"
"http://es.dbpedia.org/resource/Ed_Sanders","http://dbpedia.org/ontology/abstract","Ed Sanders que nació el 17 de agosto de 1939 en Kansas, Missouri es un poeta, cantante, activista social, ecologista, novelista y editor. Ha sido llamado el puente entre las generaciones Beat y Hippie. Sanders abandonó los estudios en la Universidad de Missouri en 1958 para hacer auto-stop hacia la Greenwich Village de la ciudad de Nueva York. Su primer gran poema (""Poema desde la Cárcel"") fue escrito en papel de baño en su celda después de haber sido encarcelado por protestar contra la proliferación nuclear en 1961. En 1962, fundó el diario vanguardista  (Una Revista de las Artes). Sanders abrió la librería Peace Eye (en el 147 Avenue A dentro de lo que era entonces el Lower East Side), que se convirtió en un sitio de reunión para bohemios y radicales. Sanders de graduó en la New York University en la titulación de Clásicos. En 1965, fundó  con . La banda se escindió en 1969 y se volvió a unir en 1984. En 1971 Sanders escribió The Family (La familia), una retrato de los eventos que llevaron al . Obtuvo acceso a la  haciéndose pasar por un ""Maniático-gurú satánico y psicópata atrapado en las drogas."" A día de hoy, Sanders vive en  donde publica su ""Woodstock Journal"", con una esposa de unos 36 años, la escritora y pintora . También se dedica a inventar instrumentos musicales como la Corbata Habladora, el Microtono y la Lira Lisa, un artilugio musical con interruptores que se activan por luz y una reproducción del cuadro Mona Lisa de Da Vinci."
"http://es.dbpedia.org/resource/Kiss_(película_de_1963)","http://es.dbpedia.org/property/starring","http://es.dbpedia.org/resource/Ed_Sanders"
"http://dbpedia.org/resource/Ed_Sanders","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ed_Sanders"
