"subject","predicate","object"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/2000/01/rdf-schema#label","Collan"
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/2000/01/rdf-schema#comment","Collan  es una comuna y población de Francia, en la región de Borgoña, departamento de Yonne, en el distrito de Avallon y cantón de Tonnerre. Su población en el censo de 1999 era de 202 habitantes. Está integrada en la Communauté de communes du Tonnerrois ."
"http://es.dbpedia.org/resource/Collan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf2vh"
"http://es.dbpedia.org/resource/Collan","http://xmlns.com/foaf/0.1/name","Collan"
"http://es.dbpedia.org/resource/Collan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
